tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ca30ead15c8fce6207e89ed0e11b30bc789e54a5defadd07282813e24128e66,-1,1,1,21.36715118,1631381809,Ticket,c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f
5ca30ead15c8fce6207e89ed0e11b30bc789e54a5defadd07282813e24128e66,-1,0,1,0.04693312,1631381809,Ticket,c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f
5f2c82b03b0a1858252c346bef35c553c9a0c4084565556c14b8af2a57c2497f,-1,0,1,0.04693312,1631381809,Ticket,c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f
5f2c82b03b0a1858252c346bef35c553c9a0c4084565556c14b8af2a57c2497f,-1,1,1,21.36715118,1631381809,Ticket,c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f
672ea2f24ccd71f5a6a5c553accb817c04e2f486622f674ed6c122a4dfb7757b,-1,1,1,21.36715118,1631381809,Ticket,c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f
672ea2f24ccd71f5a6a5c553accb817c04e2f486622f674ed6c122a4dfb7757b,-1,0,1,0.04693312,1631381809,Ticket,c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f
a0d8be28a579056b5c2ec79b1e76740efe8654449a15cde6a79d308d453c6e40,-1,0,1,0.04693312,1631381809,Ticket,c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f
a0d8be28a579056b5c2ec79b1e76740efe8654449a15cde6a79d308d453c6e40,-1,1,1,21.36715118,1631381809,Ticket,c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f
da13d07332d093311e4bb2f3bd31c6b8c8a53361fb057b0843b07937569adb73,-1,0,1,0.04693312,1631381809,Ticket,c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f
da13d07332d093311e4bb2f3bd31c6b8c8a53361fb057b0843b07937569adb73,-1,1,1,21.36715118,1631381809,Ticket,c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f
c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f,1,2,1,0.04693312,1631381732,Regular,a0d8be28a579056b5c2ec79b1e76740efe8654449a15cde6a79d308d453c6e40
c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f,1,3,1,21.36715118,1631381732,Regular,a0d8be28a579056b5c2ec79b1e76740efe8654449a15cde6a79d308d453c6e40
c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f,1,0,1,0.04693312,1631381732,Regular,da13d07332d093311e4bb2f3bd31c6b8c8a53361fb057b0843b07937569adb73
c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f,1,5,1,21.36715118,1631381732,Regular,5ca30ead15c8fce6207e89ed0e11b30bc789e54a5defadd07282813e24128e66
c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f,1,4,1,0.04693312,1631381732,Regular,5ca30ead15c8fce6207e89ed0e11b30bc789e54a5defadd07282813e24128e66
c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f,1,7,1,21.36715118,1631381732,Regular,5f2c82b03b0a1858252c346bef35c553c9a0c4084565556c14b8af2a57c2497f
c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f,1,6,1,0.04693312,1631381732,Regular,5f2c82b03b0a1858252c346bef35c553c9a0c4084565556c14b8af2a57c2497f
c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f,1,8,1,0.04693312,1631381732,Regular,672ea2f24ccd71f5a6a5c553accb817c04e2f486622f674ed6c122a4dfb7757b
c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f,1,1,1,21.36715118,1631381732,Regular,da13d07332d093311e4bb2f3bd31c6b8c8a53361fb057b0843b07937569adb73
c46783c31fd6ed9e0368e78cf65ddbca93681f8f41501f32a48409098082a09f,1,9,1,21.36715118,1631381732,Regular,672ea2f24ccd71f5a6a5c553accb817c04e2f486622f674ed6c122a4dfb7757b
