tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91b77abf4f82878db8b9da434ce09e18638c3b3967f04e77321dc528632d75c0,-1,1,1,11.75317392,1616068882,Regular,6f4c18913595c34e07364a97eed1ad5f51aaeda85912941386986130e5e57287
6f4c18913595c34e07364a97eed1ad5f51aaeda85912941386986130e5e57287,1,3,1,11.75317392,1616034233,Vote,91b77abf4f82878db8b9da434ce09e18638c3b3967f04e77321dc528632d75c0
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,-1,5,1,11.80372153,1612446805,Regular,38341e0d06c9426cbcaeab6b862eecc10b2dec943c43a6f0bfd7258cbfec9bb6
4826903616022892626e7de3dbb9ebdaba96abf826c9857d1864049ffd634414,-1,3,1,11.80372153,1612265318,Regular,c216c2bbe26fe913668bf6af8998f24252a41f489807d46fbe97bfd76d9aac07
38341e0d06c9426cbcaeab6b862eecc10b2dec943c43a6f0bfd7258cbfec9bb6,1,3,1,11.80372153,1612225650,Vote,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
c216c2bbe26fe913668bf6af8998f24252a41f489807d46fbe97bfd76d9aac07,1,3,1,11.80372153,1612208159,Vote,4826903616022892626e7de3dbb9ebdaba96abf826c9857d1864049ffd634414
6ddb6c69d1423c98d4bdff1a10abfd32fee64fa2f954a84849435019f0baa724,-1,3,1,11.80372153,1611840090,Regular,dfa972e67e066a6cc32debd8aa60e0418342526e795aa6a852dcd4d0675179fe
10db93e662740b6a5ae81261e907286ffaf54dd4fd74eeed09c4d2d45b0fe4f0,-1,10,1,11.80372153,1611743337,Regular,8f7d4f57639012f144a801f32a1063e5d137f6d596deefae170713347efc35e4
1beff0be563f6521f0f61031dd0190e2cb4afc0c13cf400b4a20e9d69afd95c1,-1,6,1,11.80372153,1611673914,Regular,34139625af5e80f40db923ec360bd9a995a8c165cbf9b58b076679fcb92b6ed5
ad8b187fe3060b67121512de1ee8ef89ef8bb3ff873ca39c87b154887598497b,-1,9,1,11.80372153,1611671898,Regular,08ac850c95f8647bbc550cb3702f748441d3febf9543dea283328752beb6b5ce
971cc639c6451e6e515cc62195e5943ad00579c56c502060bbda200ff2616552,-1,10,1,11.80372153,1611660581,Regular,b5af001f9f0cd2232f5cdc04dc0207c85e251c938a86049d65f3b1bc63d564b3
08ac850c95f8647bbc550cb3702f748441d3febf9543dea283328752beb6b5ce,1,3,1,11.80372153,1611516979,Vote,ad8b187fe3060b67121512de1ee8ef89ef8bb3ff873ca39c87b154887598497b
732a5f1985383df33dec6832b0b590c825a2eccc572ac80a4821ed1b6f9519f4,-1,6,1,11.80372153,1611319853,Regular,4b94ea16a1b2fbc2eb2ffef43a983b6822b9311efd370e395cfed60bec0d8843
b5af001f9f0cd2232f5cdc04dc0207c85e251c938a86049d65f3b1bc63d564b3,1,3,1,11.80372153,1611249852,Vote,971cc639c6451e6e515cc62195e5943ad00579c56c502060bbda200ff2616552
619693f188887ed6ec8e6c7bd1b06bab3725dfe30421cf0593945aa3ca3ebf39,-1,0,1,11.80372153,1611248867,Regular,2a4442ee1a5c3bb05b70f66d72694c03c549ac4b7cf4ebaa27402be7c9d7821d
4b94ea16a1b2fbc2eb2ffef43a983b6822b9311efd370e395cfed60bec0d8843,1,3,1,11.80372153,1611082270,Vote,732a5f1985383df33dec6832b0b590c825a2eccc572ac80a4821ed1b6f9519f4
dfa972e67e066a6cc32debd8aa60e0418342526e795aa6a852dcd4d0675179fe,1,3,1,11.80372153,1611048047,Vote,6ddb6c69d1423c98d4bdff1a10abfd32fee64fa2f954a84849435019f0baa724
34139625af5e80f40db923ec360bd9a995a8c165cbf9b58b076679fcb92b6ed5,1,3,1,11.80372153,1611045601,Vote,1beff0be563f6521f0f61031dd0190e2cb4afc0c13cf400b4a20e9d69afd95c1
2a4442ee1a5c3bb05b70f66d72694c03c549ac4b7cf4ebaa27402be7c9d7821d,1,3,1,11.80372153,1610972458,Vote,619693f188887ed6ec8e6c7bd1b06bab3725dfe30421cf0593945aa3ca3ebf39
8f7d4f57639012f144a801f32a1063e5d137f6d596deefae170713347efc35e4,1,3,1,11.80372153,1610867885,Vote,10db93e662740b6a5ae81261e907286ffaf54dd4fd74eeed09c4d2d45b0fe4f0
1aa0aba482552784af458ffa98d4dd08b4da35e19684b11327460443030c135a,-1,1,1,10.97213529,1610704967,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
1aa0aba482552784af458ffa98d4dd08b4da35e19684b11327460443030c135a,-1,0,1,0.05778157,1610704967,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
5174613361d088befd45829b68e1831dd9dfd967cdc209de2f6550fd16e0c08d,-1,0,1,0.05778157,1610704967,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
5174613361d088befd45829b68e1831dd9dfd967cdc209de2f6550fd16e0c08d,-1,1,1,10.97213529,1610704967,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
60ad137ce4e9bc643abce77cb71978f827e0ae1fac4728f947688f0a48021ebd,-1,1,1,10.97213529,1610704967,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
60ad137ce4e9bc643abce77cb71978f827e0ae1fac4728f947688f0a48021ebd,-1,0,1,0.05778157,1610704967,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
41d7f2c7e19fa8de747217336cc7c5c998e2116ca2c9df9aec799c368b6fb9b2,-1,1,1,10.97213529,1610704912,Ticket,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
