tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3346c4f32aa15e0241bc75687fab0ddb0fc33f5f7c9324eb8875af1627d9b708,-1,9,1,26.09213479,1578955272,Regular,647dc58cd24c25d98ffa74c60cb6b2f1c7c431a0b1823a21a400bddd07023dc9
73f68297e139f08a580b6eb5aa73ac16fc6b82e68e09496985a877b957b79b26,-1,23,1,26.13199776,1578865930,Regular,7eafd659f2353bc2e2bd19b89e9c19ff1462e1c58f615cc5b4a5e5a967ea796b
647dc58cd24c25d98ffa74c60cb6b2f1c7c431a0b1823a21a400bddd07023dc9,1,3,1,26.09213479,1578638063,Vote,3346c4f32aa15e0241bc75687fab0ddb0fc33f5f7c9324eb8875af1627d9b708
7eafd659f2353bc2e2bd19b89e9c19ff1462e1c58f615cc5b4a5e5a967ea796b,1,3,1,26.13199776,1577903059,Vote,73f68297e139f08a580b6eb5aa73ac16fc6b82e68e09496985a877b957b79b26
c5b0c70ed0aa0957da72522dac5dc33a2e36aec68e5d338c914c5f566736568f,-1,1,1,26.13199776,1577822266,Regular,006855980bed5576d238fd8739acd2060433fea884c8ab71bfa7dbd4fcae056d
006855980bed5576d238fd8739acd2060433fea884c8ab71bfa7dbd4fcae056d,1,3,1,26.13199776,1577762488,Vote,c5b0c70ed0aa0957da72522dac5dc33a2e36aec68e5d338c914c5f566736568f
eb599acd53c4f5345825352b5045f0fc4eb76e1f2bf0f07673237e4057435d96,-1,2,1,26.13199776,1576690819,Regular,04e1f96404adb309d166d8d409c8e515a63e9aa9dbd69007f3dbcf1a124d8b4a
04e1f96404adb309d166d8d409c8e515a63e9aa9dbd69007f3dbcf1a124d8b4a,1,3,1,26.13199776,1576654868,Vote,eb599acd53c4f5345825352b5045f0fc4eb76e1f2bf0f07673237e4057435d96
f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a,-1,27,1,26.13199776,1576473309,Regular,fd895e0798cdcc04a454164dbd2e6924e202aa58c0a97e4a32ffe6424f834a38
fd895e0798cdcc04a454164dbd2e6924e202aa58c0a97e4a32ffe6424f834a38,1,3,1,26.13199776,1576387582,Vote,f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a
