tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0a5083f6cb98abc31d284aeba7aecb942c0e9c4cff19e3dfc5180c0178d06d2,-1,1,1,39.24928456,1598024184,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
d0a5083f6cb98abc31d284aeba7aecb942c0e9c4cff19e3dfc5180c0178d06d2,-1,0,1,0.07090734,1598024184,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
03537a47519b65c09902fad44b6b1db1007e260ce1331bf1c97efa60b43fb2cc,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
03537a47519b65c09902fad44b6b1db1007e260ce1331bf1c97efa60b43fb2cc,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
1d98c1a558dbecaf4f51efdfa6a1ffa5158382c6068645d3691f772486b2349b,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
1d98c1a558dbecaf4f51efdfa6a1ffa5158382c6068645d3691f772486b2349b,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
213646e91bc8ee5f25d48c44416094479af95241e425ec17132e6f7a794a4b37,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
213646e91bc8ee5f25d48c44416094479af95241e425ec17132e6f7a794a4b37,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
2237d5c7c72dbf6814b0885edafb6e5594dd94206fd0c15b9f737ef15377e56b,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
2237d5c7c72dbf6814b0885edafb6e5594dd94206fd0c15b9f737ef15377e56b,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
25f1abc031957cf657e1c86595f5a976894ab44048d2b0119417584cd16356c3,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
25f1abc031957cf657e1c86595f5a976894ab44048d2b0119417584cd16356c3,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
54959b2460a244b98026ef20654d543cdbbcc599d6a2ce91982c207b023d67c8,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
54959b2460a244b98026ef20654d543cdbbcc599d6a2ce91982c207b023d67c8,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
6a90f43ddd9c8defd675fb33eec28802f746ae0488b89b1676f9097da483f116,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
6a90f43ddd9c8defd675fb33eec28802f746ae0488b89b1676f9097da483f116,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
6eaf06657d1ca779421a22d58068d68fa9c3a6ee50aba912511b214ff58692c8,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
6eaf06657d1ca779421a22d58068d68fa9c3a6ee50aba912511b214ff58692c8,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
77ed7767d3719d72457103bd6f4bb1b0b61b32d69cc9497fe1c74b7055cbf1cf,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
77ed7767d3719d72457103bd6f4bb1b0b61b32d69cc9497fe1c74b7055cbf1cf,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
81f3a7996454b82db007b14a43931f29a7d30057b633788b2daee6227e496d3f,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
81f3a7996454b82db007b14a43931f29a7d30057b633788b2daee6227e496d3f,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
8736ccd2e6ab7dbd9b8bd82e8a0c2aae5cb66117f26d8ee26785497d9a3fa4ea,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
8736ccd2e6ab7dbd9b8bd82e8a0c2aae5cb66117f26d8ee26785497d9a3fa4ea,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
890fa5b761819a1d3f0a849adc67f782e35d1f17d2eb06ceacf8a8e101c2afc9,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
890fa5b761819a1d3f0a849adc67f782e35d1f17d2eb06ceacf8a8e101c2afc9,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
8c4022dc530aa2e2f2102021679d2f1a87b238be0102d811a9da75f68bcf731f,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
8c4022dc530aa2e2f2102021679d2f1a87b238be0102d811a9da75f68bcf731f,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
8dd97acb0427e7b81a27b11044642c5c5f2ca08cbc7ea9c224352a325dc88ea2,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
8dd97acb0427e7b81a27b11044642c5c5f2ca08cbc7ea9c224352a325dc88ea2,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
8ea7884057dd3068fe9e6012f7dd64ff39ed6ce679ef88be67547d21820b52fd,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
8ea7884057dd3068fe9e6012f7dd64ff39ed6ce679ef88be67547d21820b52fd,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
95d2c9148754e14850213ccdf91f828b96bc34e759b712dfc2912b909da55670,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
95d2c9148754e14850213ccdf91f828b96bc34e759b712dfc2912b909da55670,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
b4ffd89ed6fccb591b0cfba6aa7bb9b21f231b906b3e268a5d89d131348e5894,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
b4ffd89ed6fccb591b0cfba6aa7bb9b21f231b906b3e268a5d89d131348e5894,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
c7e25b7690a8e728ec72f3064f651cedb69e739d7d4019726abaa7f7592b896f,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
c7e25b7690a8e728ec72f3064f651cedb69e739d7d4019726abaa7f7592b896f,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
d5d4df1acabe99c77f95f1507350480afbd090daf8fb23837b717f58d3b33c43,-1,0,1,0.07090734,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
d5d4df1acabe99c77f95f1507350480afbd090daf8fb23837b717f58d3b33c43,-1,1,1,39.24928456,1598024051,Ticket,d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0
d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0,1,29,1,39.24928456,1598023851,Regular,d0a5083f6cb98abc31d284aeba7aecb942c0e9c4cff19e3dfc5180c0178d06d2
d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0,1,8,1,0.07090734,1598023851,Regular,1d98c1a558dbecaf4f51efdfa6a1ffa5158382c6068645d3691f772486b2349b
d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0,1,9,1,39.24928456,1598023851,Regular,1d98c1a558dbecaf4f51efdfa6a1ffa5158382c6068645d3691f772486b2349b
d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0,1,38,1,0.07090734,1598023851,Regular,c7e25b7690a8e728ec72f3064f651cedb69e739d7d4019726abaa7f7592b896f
d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0,1,39,1,39.24928456,1598023851,Regular,c7e25b7690a8e728ec72f3064f651cedb69e739d7d4019726abaa7f7592b896f
d96f2e43fce5b551191953977497610042485ccce6c5cdf24da8f1fa9671caa0,1,2,1,0.07090734,1598023851,Regular,54959b2460a244b98026ef20654d543cdbbcc599d6a2ce91982c207b023d67c8
