tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,0,1,0.03023517,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,1,1,13.29672322,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,2,1,0.03023517,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,3,1,13.29672322,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,4,1,0.03023517,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,5,1,13.29672322,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,6,1,0.03023517,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,7,1,13.29672322,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,8,1,0.03023517,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,9,1,13.29672322,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,10,1,0.03023517,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,11,1,13.29672322,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,12,1,0.03023517,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,13,1,13.29672322,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,14,1,0.03023517,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,15,1,13.29672322,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,16,1,0.03023517,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,17,1,13.29672322,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
bed9f45fdc9a852c4686a1022e7794425c16871a134f93bf38add59c91584ab4,-1,18,1,0.03023517,1664344844,Regular,37939b9c60facc628fca280849870106ca419f378e68b5249f49e83c3947120c
