tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971414a585969c9f9fa9b23ba0bed609b39c66c5cb92291a92ecf0981716afdc,-1,1,1,40.78187261,1575576219,Vote,3232254373ed13cdbd4130d68ca01e8d1af2e460b822ed79c14f0424ecf44e64
91007f93e8c000d4b2e9322e65ab007f676351fcf270ffc759bab55e416638f7,-1,1,1,40.78187261,1574338806,Vote,3ae896611e297eca9db5485e6f781ac7f3ce7dfacc228429afd7d1e141ba4d98
423135a51565f3b7a2f955a61a4678f95a645023146a01dffe19a5fac89d2015,-1,1,1,40.78187261,1574274372,Vote,02005f16e8d299d258f93a54a39661aa947b2ddc69c81edee060cefafc35c71a
6d1e25b74d8a0f948303c10ba94792c4019221498eb30626d1e08cd0755e70be,-1,1,1,40.78187261,1573424099,Vote,57304936f0f192ec9880ba59fea78814d60b218ebce7811a8cb289c35bb96ef7
c85a27bac6e245b61c03e47dff128067e1da796005b258f7a018378c46a17672,-1,1,1,40.78187261,1573421179,Vote,4e94797277e88693e9cadae7a2d0756f4a751e166acfb3dfa289c4fce756d6c0
02005f16e8d299d258f93a54a39661aa947b2ddc69c81edee060cefafc35c71a,1,0,1,40.78187261,1572864317,Ticket,423135a51565f3b7a2f955a61a4678f95a645023146a01dffe19a5fac89d2015
3232254373ed13cdbd4130d68ca01e8d1af2e460b822ed79c14f0424ecf44e64,1,0,1,40.78187261,1572864317,Ticket,971414a585969c9f9fa9b23ba0bed609b39c66c5cb92291a92ecf0981716afdc
3ae896611e297eca9db5485e6f781ac7f3ce7dfacc228429afd7d1e141ba4d98,1,0,1,40.78187261,1572864317,Ticket,91007f93e8c000d4b2e9322e65ab007f676351fcf270ffc759bab55e416638f7
4e94797277e88693e9cadae7a2d0756f4a751e166acfb3dfa289c4fce756d6c0,1,0,1,40.78187261,1572864317,Ticket,c85a27bac6e245b61c03e47dff128067e1da796005b258f7a018378c46a17672
57304936f0f192ec9880ba59fea78814d60b218ebce7811a8cb289c35bb96ef7,1,0,1,40.78187261,1572864317,Ticket,6d1e25b74d8a0f948303c10ba94792c4019221498eb30626d1e08cd0755e70be
