tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6edc1c1ddf63c57ea1479817c9ce5dae662564316a4d4f3b47f0e9a5eb4ebe1b,-1,0,1,0.12929349,1552622696,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
6edc1c1ddf63c57ea1479817c9ce5dae662564316a4d4f3b47f0e9a5eb4ebe1b,-1,1,1,91.64468686,1552622696,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
73e4005fa10399323982820eae6928e451117f3af61f070baa5edffed17663e9,-1,0,1,0.12929349,1552622696,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
73e4005fa10399323982820eae6928e451117f3af61f070baa5edffed17663e9,-1,1,1,91.64468686,1552622696,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
055dde0db081d3279ec8e5e851e64458b552d04868c16092712779952f8f044b,-1,1,1,91.64468686,1552622609,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
055dde0db081d3279ec8e5e851e64458b552d04868c16092712779952f8f044b,-1,0,1,0.12929349,1552622609,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
0a7583b715b1d5dce1a84aeeda8a4d3f4a8f2a0c5731effa8d6185079e621d39,-1,0,1,0.12929349,1552622609,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
0a7583b715b1d5dce1a84aeeda8a4d3f4a8f2a0c5731effa8d6185079e621d39,-1,1,1,91.64468686,1552622609,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
10c3155be02b4cc26c49941cc9781c0cdcb5a79d9289d09b2bfd63b328a6af60,-1,1,1,91.64468686,1552622609,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
10c3155be02b4cc26c49941cc9781c0cdcb5a79d9289d09b2bfd63b328a6af60,-1,0,1,0.12929349,1552622609,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
2a7171ff704499eb37080acd858d500baf4b4450890ebb2bcfe1fafcb8582823,-1,1,1,91.64468686,1552622609,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
2a7171ff704499eb37080acd858d500baf4b4450890ebb2bcfe1fafcb8582823,-1,0,1,0.12929349,1552622609,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
2fe10d54ebcc0c98dc80835a9bd159060ffcab1e6c479855c12b43d8aff6be7e,-1,1,1,91.64468686,1552622609,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
2fe10d54ebcc0c98dc80835a9bd159060ffcab1e6c479855c12b43d8aff6be7e,-1,0,1,0.12929349,1552622609,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
44b126423459676c65314be390a3696e0b72650f16149febbdc3c7941a3e405f,-1,1,1,91.64468686,1552622609,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
44b126423459676c65314be390a3696e0b72650f16149febbdc3c7941a3e405f,-1,0,1,0.12929349,1552622609,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
4e7b64699de2f8f131c7119f396cb647ccae3182310902b0b09799731069b868,-1,1,1,91.64468686,1552622609,Ticket,cea5a3886f37634d761c8e18682d706731d22bf2112aaa2d5efd05b2eb46417b
