tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,29,1,6.63567957,1611323101,Regular,7734fba690533aadf4dbecd6abc792597e67081db38c3e714339b65a463638f4
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,199,1,6.60930833,1611307517,Regular,b7d4ad09c0ed3c524cf341f919b220b1793b285a0e98ee4de720d6638eabd153
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,245,1,6.63567957,1611306336,Regular,3858587cced324828c40c141b67ea6dd6cf761e1f58083b8c9b8bd97355591eb
b7d4ad09c0ed3c524cf341f919b220b1793b285a0e98ee4de720d6638eabd153,1,3,1,6.60930833,1611265300,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,176,1,6.63567957,1611230405,Regular,171c84dbaf7c4964f205e46f410b2eb3c484473887ff90f192b0b1bafbe8d6ba
e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c,-1,17,1,6.63567957,1611170310,Regular,2d2c3c5272fe787282b188c36c49d7c6433f9e86ec93acc0b0da39f6c3e6e79c
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,282,1,6.63567957,1611144736,Regular,f53c145ca132ec570249988c682287dbee6b8520a68097bd7917ffa726ddc685
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,315,1,6.63567957,1611138816,Regular,8fb52a6097bd6c7bf1f1d85c5cc539fdb7bfab4023683ad72fe560191d031977
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,13,1,6.63567957,1611131827,Regular,e8e58499442b68d0c1277fbc49a5ea270aab498df7b3eaed68fc847d1964226c
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,82,1,6.63567957,1611095269,Regular,f80a1575a9d5f2c740362ce51af88d2f3be7e54cf50cc03fc3c820503a26c659
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,340,1,6.63567957,1611093475,Regular,c886301865025f6a5c24172459e91d0553080c195bc960448fcabb51accce153
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,23,1,6.63567957,1611084434,Regular,933a1fa423df073c920eb769940138a6578de0c1aa433194ce5e21d6fd071d47
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,116,1,6.63567957,1611084434,Regular,44a899807980ce535f46358a69f80685af80cd56ee526770b5f01f9e44c7a14b
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,232,1,6.60930833,1611082826,Regular,19cf752a050002a473c4b4a5da9ad1d1a1334ce417f306b6149bac8e98396545
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,195,1,6.63567957,1611082826,Regular,df65d31bfc58653c25dfa2e8eef9e79467f1d7f6b4bff7af5cfc9687a4e52643
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,292,1,6.63567957,1611078467,Regular,6f7b0988b4f1f3d59bce2f86d4ec337a48e6b89507a13f795d399cb276018537
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,27,1,6.63567957,1611076928,Regular,d3b44342f99ecefb3fea6361992957edb1bdf4ef058ef5b864b09640d1d04928
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,277,1,6.63567957,1611075655,Regular,b236d15e92b3c9d08104b93132f8a72f7daba4394eba754907f0b9896b405425
19cf752a050002a473c4b4a5da9ad1d1a1334ce417f306b6149bac8e98396545,1,3,1,6.60930833,1611023729,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,228,1,6.63567957,1610999982,Regular,450f7ea4fb16b601e23a74a672aa61a6b438e4114fec26503965eca0aec2950b
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,122,1,6.63567957,1610999982,Regular,4a44a0f4ba94e7de5e6ad12e526f0be2a9106e663e9c3a58e9d59a2c6530c205
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,158,1,6.63567957,1610999982,Regular,d7d939a4de5c81cd594201627945bcca978c4549600e6705283260d2f5879607
b236d15e92b3c9d08104b93132f8a72f7daba4394eba754907f0b9896b405425,1,3,1,6.63567957,1610306505,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
e8e58499442b68d0c1277fbc49a5ea270aab498df7b3eaed68fc847d1964226c,1,3,1,6.63567957,1610295850,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
f53c145ca132ec570249988c682287dbee6b8520a68097bd7917ffa726ddc685,1,3,1,6.63567957,1610067255,Vote,1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4
