tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,433,1,48.99387873,1635853429,Regular,c8e369aebc204c4afa88d05d250666f11ff440e0ca814c1bc76d05d24e65ace5
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,101,1,48.99387873,1635853301,Regular,573a2eabf52804576dc43fdac15b8b85ab678b76ac3d8a072379ab9a709684f0
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,299,1,48.99387874,1635853049,Regular,311d730e118479fc60fb317006927d1b3d5753ccd3c62cf68d1f3b8eda20e2cb
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,144,1,48.99387874,1635852718,Regular,f622805c998b4d151e7c5173925074ca8d2193730ccc5aba808d661f118f23c5
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,154,1,49.02698126,1635645068,Regular,7f92734fb196a064b96c13be04a76a0c9534eae1deead12f5c7be4ea33df23a3
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,170,1,48.99387874,1616412942,Regular,ab8b1569e03487e8fa88982c32ac97d9bdfea2b2a667f19830f2a65dfc647e01
311d730e118479fc60fb317006927d1b3d5753ccd3c62cf68d1f3b8eda20e2cb,1,3,1,48.99387874,1594260656,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
c8e369aebc204c4afa88d05d250666f11ff440e0ca814c1bc76d05d24e65ace5,1,3,1,48.99387873,1594217995,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
f622805c998b4d151e7c5173925074ca8d2193730ccc5aba808d661f118f23c5,1,3,1,48.99387874,1594134978,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
ab8b1569e03487e8fa88982c32ac97d9bdfea2b2a667f19830f2a65dfc647e01,1,3,1,48.99387874,1593449299,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
573a2eabf52804576dc43fdac15b8b85ab678b76ac3d8a072379ab9a709684f0,1,3,1,48.99387873,1593380933,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
7f92734fb196a064b96c13be04a76a0c9534eae1deead12f5c7be4ea33df23a3,1,3,1,49.02698126,1592136447,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
