tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
396e08b1ed9fdcdf917bbab056e5172e9c731f617679fa22eab8300e86984a7a,-1,0,1,0.04702587,1631297565,Ticket,f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3
396e08b1ed9fdcdf917bbab056e5172e9c731f617679fa22eab8300e86984a7a,-1,1,1,22.91822712,1631297565,Ticket,f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3
a14ea16728876eef5d4109ae766f2f036b46423c4e88ddb07527e69dfa94cdd0,-1,1,1,22.91822712,1631297565,Ticket,f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3
a14ea16728876eef5d4109ae766f2f036b46423c4e88ddb07527e69dfa94cdd0,-1,0,1,0.04702587,1631297565,Ticket,f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3
b1c5f6ba5b314abd1e6e95d48101b6438470217d76577f3b52add52fdd0dc9fe,-1,1,1,22.91822712,1631297565,Ticket,f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3
b1c5f6ba5b314abd1e6e95d48101b6438470217d76577f3b52add52fdd0dc9fe,-1,0,1,0.04702587,1631297565,Ticket,f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3
d6f8b4407b08c4ac6c2f6324f65fc8edc6a0a7427e7204b1945687467fc715d5,-1,0,1,0.04702587,1631297565,Ticket,f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3
d6f8b4407b08c4ac6c2f6324f65fc8edc6a0a7427e7204b1945687467fc715d5,-1,1,1,22.91822712,1631297565,Ticket,f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3
ff2640f4cb506444c3a8cf70674a29f36016155dd52b7c1be6d485f367a763ba,-1,0,1,0.04702587,1631297565,Ticket,f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3
ff2640f4cb506444c3a8cf70674a29f36016155dd52b7c1be6d485f367a763ba,-1,1,1,22.91822712,1631297565,Ticket,f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3
f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3,1,6,1,0.04702587,1631297497,Regular,ff2640f4cb506444c3a8cf70674a29f36016155dd52b7c1be6d485f367a763ba
f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3,1,7,1,22.91822712,1631297497,Regular,ff2640f4cb506444c3a8cf70674a29f36016155dd52b7c1be6d485f367a763ba
f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3,1,2,1,0.04702587,1631297497,Regular,a14ea16728876eef5d4109ae766f2f036b46423c4e88ddb07527e69dfa94cdd0
f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3,1,5,1,22.91822712,1631297497,Regular,396e08b1ed9fdcdf917bbab056e5172e9c731f617679fa22eab8300e86984a7a
f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3,1,4,1,0.04702587,1631297497,Regular,396e08b1ed9fdcdf917bbab056e5172e9c731f617679fa22eab8300e86984a7a
f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3,1,9,1,22.91822712,1631297497,Regular,d6f8b4407b08c4ac6c2f6324f65fc8edc6a0a7427e7204b1945687467fc715d5
f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3,1,8,1,0.04702587,1631297497,Regular,d6f8b4407b08c4ac6c2f6324f65fc8edc6a0a7427e7204b1945687467fc715d5
f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3,1,1,1,22.91822712,1631297497,Regular,b1c5f6ba5b314abd1e6e95d48101b6438470217d76577f3b52add52fdd0dc9fe
f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3,1,0,1,0.04702587,1631297497,Regular,b1c5f6ba5b314abd1e6e95d48101b6438470217d76577f3b52add52fdd0dc9fe
f2e1320a48c370e5d5efaec777c976a1660f2d3e0dbaa4009798a62fa81556f3,1,3,1,22.91822712,1631297497,Regular,a14ea16728876eef5d4109ae766f2f036b46423c4e88ddb07527e69dfa94cdd0
