tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76f6ab8dad83ffbe33e829c8c5f5930528bc266d6fed1dfeb5f27b7c1577b7c8,-1,1,1,205.2127262,1557553909,Vote,e2109de4e0034299afababc95944ba03eedf63d508a4ee383ade7ccf38611ae1
5af89470357cfd86f0bdf8c9ea92fac06ab79d8080a1f87a9d6d77a9b9af75c0,-1,3,1,206.87941048,1557118222,Regular,f3d7c5ca76b20cb9af1fb49d65b247962b7fff96c546cf45802c5464785653c6
f3d7c5ca76b20cb9af1fb49d65b247962b7fff96c546cf45802c5464785653c6,1,2,1,206.87941048,1557085582,Vote,5af89470357cfd86f0bdf8c9ea92fac06ab79d8080a1f87a9d6d77a9b9af75c0
4c0edbf833b3fc30e03787b3bd730ee39583c7fdb8730c46c9cd857b2d72e8e9,-1,1,1,205.2127262,1556876828,Vote,8ee7b37a896a17b04a065e5be777b45c110f766e33dcaf9dc1bc7f7a016a3c16
13808d03c08efb9455f2c75c76f1f72dd78dd23301af99ffa2c99f6314cc260c,-1,7,1,206.87941048,1556634144,Regular,19759ff7b68536c8ca256e230380f0f4c38ba3a595c40b7efd770c014b626af5
19759ff7b68536c8ca256e230380f0f4c38ba3a595c40b7efd770c014b626af5,1,2,1,206.87941048,1556443871,Vote,13808d03c08efb9455f2c75c76f1f72dd78dd23301af99ffa2c99f6314cc260c
126b94b7d7bb685ee21e732de2a90cd7b85da8e6b3530121d13ec115c643026a,-1,1,1,205.2127262,1556279751,Vote,63f9d8a3ac77919dc4b8723405bcabe7682a867df2099bd784eddef5503f0aca
8b4c3eb6991c06935089782434a4153f5fc1156aa56e2e3d2a09d663f3cdba66,-1,1,1,205.2127262,1555625718,Vote,6c1f44d1b7a75849b7284e75cde5f6d06df6b6a5b9274f01ca3635faefb3e6ec
b150ac2ad9d1ea83a0f85612562465de6cb5838b3fb1934347afb67a2e3396e5,-1,1,1,205.2127262,1555218234,Vote,465867ee0ea6e46ac2a330378828fc9b62217a370c7afec87445708f588dbc2c
7d3956ac85bd74fcdffca263e3084db4aab690e14fd4ea14dc94dd3203f54e80,-1,4,1,206.93246104,1555040413,Regular,fd7c231abedcdca67df788d0e3956ed456e61d1690b90d3919be1671f3de928e
fd7c231abedcdca67df788d0e3956ed456e61d1690b90d3919be1671f3de928e,1,2,1,206.93246104,1555001503,Vote,7d3956ac85bd74fcdffca263e3084db4aab690e14fd4ea14dc94dd3203f54e80
cbbc6a8981fa3d9f66f65f41d75b850c3f128761fd1283a73fcf45074b36e87a,-1,1,1,205.2127262,1554764409,Vote,03b756813f07a7f297bffb0d127d70acbba9b3e2c8ebe1d71be1049bef63b57e
9d2a463b4b5f83946b9597c71fcfb81a5a251444731a3e39953d875532e683e4,-1,1,1,205.2127262,1554697705,Vote,fd7e73f57cc9401eb24ef5e944ae08f8acfb138b1f2ca23bcfd29cc7c609abc3
34b90c24b6bf5131e71bc3346bbf4b2bcb95d128292ea52b0c5d20dade6a58bb,-1,1,1,205.2127262,1554587559,Vote,9939f2b5874128970cc3d1feba27ca397d8568194be612f5edc4b36595a9a57f
05d25af5d150433229c278a65181f6a333f1481827bfaa24f1d2f47e74d83b32,-1,6,1,206.93246104,1554505246,Regular,15ffe815421e7addfeddb66e98285e4ca86beda58e8ca01a077cd4c4c25c0d4a
15ffe815421e7addfeddb66e98285e4ca86beda58e8ca01a077cd4c4c25c0d4a,1,2,1,206.93246104,1554400380,Vote,05d25af5d150433229c278a65181f6a333f1481827bfaa24f1d2f47e74d83b32
c27170646738542fb945e8f332418c7a2fc7e086cca2c2563dafb4d620bb1e74,-1,1,1,206.93246104,1554342400,Regular,4a0a27b229c5ef8b91f887eaf83c64a253bf7e6d72b8fc87d5d21f29fe83c232
345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5,-1,29,1,206.93246104,1554340998,Regular,aae7d242ebd31f300e44825da3897a78d4b559904c2ecb532d9d51a9d4b49ba9
9376137aa580afa29bfbada0cfe55638506a1c30b0809052d1f940e59de4666b,-1,23,1,206.93246104,1554298487,Regular,e58ebea41b39be0bcb20bd3703f71905eb45c1c269a4225d641626a0e660f119
