tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bb7dd3d49ee9ba612ca70f0eb2935b5463a665dbe5874248091136756e81ca8,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
3bb7dd3d49ee9ba612ca70f0eb2935b5463a665dbe5874248091136756e81ca8,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
3e53c2bcd904d2bee5e0d0cef5d81be0932e270d1e6153a8472ae3c7ffa46fef,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
3e53c2bcd904d2bee5e0d0cef5d81be0932e270d1e6153a8472ae3c7ffa46fef,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
41488cc2954ea45c06582cf9df26c98e36337aadec76a6c86b1918dcb66377e3,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
41488cc2954ea45c06582cf9df26c98e36337aadec76a6c86b1918dcb66377e3,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
4560094eb999821c1977c0ae8b015303a3b80662e686a68ae3e67f3d38d5825f,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
4560094eb999821c1977c0ae8b015303a3b80662e686a68ae3e67f3d38d5825f,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
4600be26fc9df179cd57c460631975f975aeed0924bfc98a589d557ac9ac4351,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
4600be26fc9df179cd57c460631975f975aeed0924bfc98a589d557ac9ac4351,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
50d4f052d2d10dd1e6d0ec14dcb3d2157af24dbad4c659e08789ea924db1df73,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
50d4f052d2d10dd1e6d0ec14dcb3d2157af24dbad4c659e08789ea924db1df73,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
67496c05575a8e46a2945fc62c2fd91264a24bf65fdf1e1e410fe2e7b915f51b,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
67496c05575a8e46a2945fc62c2fd91264a24bf65fdf1e1e410fe2e7b915f51b,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
712cdd0c16a54d66fc48f89ecfa310411c25304f5eda22732d17c44770576cc0,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
712cdd0c16a54d66fc48f89ecfa310411c25304f5eda22732d17c44770576cc0,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
802e67c2e80742ae08feacc6ff1580430f0cde642ecd2425336aefe2adb976b2,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
802e67c2e80742ae08feacc6ff1580430f0cde642ecd2425336aefe2adb976b2,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
876c1dc862de7536a4821ce7071f9bb2a20af94c9423340a46d41934abc2302c,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
876c1dc862de7536a4821ce7071f9bb2a20af94c9423340a46d41934abc2302c,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
885c347d9d8c00f0c35de9fc10a64c1c7e2123f76e6d615e0456e1e332424cca,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
885c347d9d8c00f0c35de9fc10a64c1c7e2123f76e6d615e0456e1e332424cca,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
a045131f34f8073f95a085da9d74e727f3aaeb8c84bc29ac25d9bebaa08729a5,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
a045131f34f8073f95a085da9d74e727f3aaeb8c84bc29ac25d9bebaa08729a5,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
b268dcf074b4a649508741ef32d292ac3a6fb05e32017a492ca6ec6969885f71,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
b268dcf074b4a649508741ef32d292ac3a6fb05e32017a492ca6ec6969885f71,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
b56e4b24289ef03a4ed1efdc17fc92f89e568797e2ce11131e6172ebe25b33ee,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
b56e4b24289ef03a4ed1efdc17fc92f89e568797e2ce11131e6172ebe25b33ee,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
b95b6d63aeb97a7705e3284de2441ff1e64e5a5c268d3c5f6879a960c614687c,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
b95b6d63aeb97a7705e3284de2441ff1e64e5a5c268d3c5f6879a960c614687c,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
be87855a5f4303d400ccec38ee76f2554bd92f946a79f36b33c02d6d232a6554,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
be87855a5f4303d400ccec38ee76f2554bd92f946a79f36b33c02d6d232a6554,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
be88d9c58b5f570234b61f092417a386b6e815af804b519987fe68d443a76f6d,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
be88d9c58b5f570234b61f092417a386b6e815af804b519987fe68d443a76f6d,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
cd49468f2e53d896dc1c329238b351d0264af7cfce9bdf18444c7200fec98bba,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
cd49468f2e53d896dc1c329238b351d0264af7cfce9bdf18444c7200fec98bba,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
e368fd741f55f1df83e0dabe6bd218f8e5d37e58767cfd8b9f79264811b148a5,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
e368fd741f55f1df83e0dabe6bd218f8e5d37e58767cfd8b9f79264811b148a5,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
e94e3c896c05dc0f17043085d7f969fd575a68256334577f5afa3f14c6926446,-1,0,1,0.12259896,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
e94e3c896c05dc0f17043085d7f969fd575a68256334577f5afa3f14c6926446,-1,1,1,173.51528238,1557065960,Ticket,94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95
94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95,1,23,1,173.51528238,1557065796,Regular,e94e3c896c05dc0f17043085d7f969fd575a68256334577f5afa3f14c6926446
94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95,1,34,1,0.12259896,1557065796,Regular,4560094eb999821c1977c0ae8b015303a3b80662e686a68ae3e67f3d38d5825f
94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95,1,35,1,173.51528238,1557065796,Regular,4560094eb999821c1977c0ae8b015303a3b80662e686a68ae3e67f3d38d5825f
94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95,1,18,1,0.12259896,1557065796,Regular,cd49468f2e53d896dc1c329238b351d0264af7cfce9bdf18444c7200fec98bba
94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95,1,19,1,173.51528238,1557065796,Regular,cd49468f2e53d896dc1c329238b351d0264af7cfce9bdf18444c7200fec98bba
94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95,1,24,1,0.12259896,1557065796,Regular,876c1dc862de7536a4821ce7071f9bb2a20af94c9423340a46d41934abc2302c
94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95,1,25,1,173.51528238,1557065796,Regular,876c1dc862de7536a4821ce7071f9bb2a20af94c9423340a46d41934abc2302c
94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95,1,36,1,0.12259896,1557065796,Regular,3bb7dd3d49ee9ba612ca70f0eb2935b5463a665dbe5874248091136756e81ca8
94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95,1,37,1,173.51528238,1557065796,Regular,3bb7dd3d49ee9ba612ca70f0eb2935b5463a665dbe5874248091136756e81ca8
94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95,1,6,1,0.12259896,1557065796,Regular,50d4f052d2d10dd1e6d0ec14dcb3d2157af24dbad4c659e08789ea924db1df73
94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95,1,7,1,173.51528238,1557065796,Regular,50d4f052d2d10dd1e6d0ec14dcb3d2157af24dbad4c659e08789ea924db1df73
94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95,1,32,1,0.12259896,1557065796,Regular,b268dcf074b4a649508741ef32d292ac3a6fb05e32017a492ca6ec6969885f71
94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95,1,33,1,173.51528238,1557065796,Regular,b268dcf074b4a649508741ef32d292ac3a6fb05e32017a492ca6ec6969885f71
94724006bebf9cd45625a212184fb87b9096dd12f71df656e0963a6def274b95,1,38,1,0.12259896,1557065796,Regular,b56e4b24289ef03a4ed1efdc17fc92f89e568797e2ce11131e6172ebe25b33ee
