tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c00368dab073452e7afb5b7b2f4bcf6f80164d777d42a532f71844809fb6125,-1,2,1,3.97680536,1538149774,Regular,0417d7039fd3f5d821548d4a6d2d4d1eabfef61cac0a241f9cb5803ed2e3604d
0417d7039fd3f5d821548d4a6d2d4d1eabfef61cac0a241f9cb5803ed2e3604d,1,3,1,3.97680536,1538097192,Vote,1c00368dab073452e7afb5b7b2f4bcf6f80164d777d42a532f71844809fb6125
33bad45c65072c21077a98a0e7b7048d084d9f54b93b1dd3b660074ade992259,-1,4,1,4.04225867,1536543524,Regular,f334fc50e92ac96672bd1dda7154c8d63a115b15fcf3ee8112b225495a685bb0
f334fc50e92ac96672bd1dda7154c8d63a115b15fcf3ee8112b225495a685bb0,1,3,1,4.04225867,1536460014,Vote,33bad45c65072c21077a98a0e7b7048d084d9f54b93b1dd3b660074ade992259
b66d19702d7254fb868fd188c4c1d07327a8c70e8066bf4de9db75dc0c4de39a,-1,0,1,4.04225867,1535090851,Regular,09e5886a3e8873e5143ed987b9a3fc02a3f5c20b4d51280fe47f50a711589d32
88089849ff1574355789e3751cd7cacbe3fe32abf88743c9807d0c2e9d33ca92,-1,0,1,4.04225867,1535063932,Regular,db3700cfa8812ab9f9db70c775d6ad50d8558d38b362c45d1ec36fbea2d35108
09e5886a3e8873e5143ed987b9a3fc02a3f5c20b4d51280fe47f50a711589d32,1,3,1,4.04225867,1535048948,Vote,b66d19702d7254fb868fd188c4c1d07327a8c70e8066bf4de9db75dc0c4de39a
db3700cfa8812ab9f9db70c775d6ad50d8558d38b362c45d1ec36fbea2d35108,1,3,1,4.04225867,1535009885,Vote,88089849ff1574355789e3751cd7cacbe3fe32abf88743c9807d0c2e9d33ca92
4f8af47e2b68a35afb6aa240e196ea482692343a09f7ed3a79627eb06855e40f,-1,0,1,4.10979536,1534136925,Regular,9fb23c9b8cc721eb7ee24f60afa639023024f6ca9f812b108be3b548b6c1a34a
9fb23c9b8cc721eb7ee24f60afa639023024f6ca9f812b108be3b548b6c1a34a,1,3,1,4.10979536,1534100574,Vote,4f8af47e2b68a35afb6aa240e196ea482692343a09f7ed3a79627eb06855e40f
6c420959a2de49f4bec4190322a373dfaba33bc55c6c40462329cce1b29c9d96,-1,0,1,4.10979536,1533949971,Regular,504bbc7952b3665ae5b89bbe1bb79c86c061d4fa2281fd4e8aa3d5c28444d507
504bbc7952b3665ae5b89bbe1bb79c86c061d4fa2281fd4e8aa3d5c28444d507,1,3,1,4.10979536,1533924742,Vote,6c420959a2de49f4bec4190322a373dfaba33bc55c6c40462329cce1b29c9d96
ceed779660a4e9d31a5002feac4fc2a1894616249415924c96c79c6e48ce6397,-1,1,1,4.10979536,1533735379,Regular,0d29e293c35b8e33844e5cde9c62eb0da6aef21d784f217d0e4992d5e773d00b
0d29e293c35b8e33844e5cde9c62eb0da6aef21d784f217d0e4992d5e773d00b,1,3,1,4.10979536,1533703116,Vote,ceed779660a4e9d31a5002feac4fc2a1894616249415924c96c79c6e48ce6397
810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1,-1,214,1,4.10979536,1533660792,Regular,bca16a079de82d522055dfa591f4679eceb3d5c0f5a4e15171ebe6f463e80a7d
810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1,-1,191,1,4.10979536,1533660792,Regular,85406e653b84ee0caaecc1dee90c4621bb61f884252cf41224d9310ddc1d4c79
810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1,-1,271,1,4.10979536,1533660792,Regular,25e87cf641eb2556a6c7faff2c5e4d124fad5fe2ba9ed52457e9cdb4bc003e86
bca16a079de82d522055dfa591f4679eceb3d5c0f5a4e15171ebe6f463e80a7d,1,3,1,4.10979536,1533586204,Vote,810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1
