tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429059e09a240cbe7aabe4c9ecd88f21ea211de699e9c4f5dc463f13589faa06,-1,3,1,11.0364572,1596685697,Regular,fac70bfbf3674fd6f0e5214de44662187fe7865acc9739ec9428a0f92cde435e
1d780132b05802f2e3e00b0c1aa3dfa1e3bbdf9b634b4aabc30c16bc350f5fa0,-1,2,1,11.0364572,1596652856,Regular,76dbe62a843fa8a4dcc6c4dda6f300d48a4c16012cf47e9e5ea18410d12ebf24
070f935ed308708ced9c03799955d5cb56ca92104f40b3b7eb607a055c8ea4af,1,3,1,11.0364572,1596208202,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ed28577ff1a510053e21b4916ec4b93b97b5ecc6c0359a4e91687a3367ed4bd,1,3,1,11.0364572,1595790484,Vote,0000000000000000000000000000000000000000000000000000000000000000
76dbe62a843fa8a4dcc6c4dda6f300d48a4c16012cf47e9e5ea18410d12ebf24,1,3,1,11.0364572,1595665434,Vote,1d780132b05802f2e3e00b0c1aa3dfa1e3bbdf9b634b4aabc30c16bc350f5fa0
fac70bfbf3674fd6f0e5214de44662187fe7865acc9739ec9428a0f92cde435e,1,3,1,11.0364572,1595579906,Vote,429059e09a240cbe7aabe4c9ecd88f21ea211de699e9c4f5dc463f13589faa06
50a8c9cbd84b8bf2a1d9f1251a3970cf78155f786b39a3dc5bc9d19ceb2c0053,-1,6,1,11.06836761,1595390849,Regular,f578fd99ba0ad01748c15fd86367b23cbb4aa4c844f94213ddfc9d046fabd133
f9ea8a16fff80c6ba3b5868f56bc3b375ab98db2c81b63645dc9cfab08308bb4,1,3,1,11.06836761,1595195061,Vote,0000000000000000000000000000000000000000000000000000000000000000
40050c78b5bb2c2f3dd04ae5d18f6001f8b491127e693fcfe2568c29927627c5,1,3,1,11.06836761,1595080018,Vote,0000000000000000000000000000000000000000000000000000000000000000
59d80bd93acc7cffa5874c3f313d83b6db01c20bd58ca4a0a09829e510b6a40d,-1,30,1,11.06836761,1594765411,Regular,97b65f7bf0807bcc50ce0157f0c95d0931f1cb1d848130892e4ab7047d8b181a
f578fd99ba0ad01748c15fd86367b23cbb4aa4c844f94213ddfc9d046fabd133,1,3,1,11.06836761,1594457416,Vote,50a8c9cbd84b8bf2a1d9f1251a3970cf78155f786b39a3dc5bc9d19ceb2c0053
97b65f7bf0807bcc50ce0157f0c95d0931f1cb1d848130892e4ab7047d8b181a,1,3,1,11.06836761,1594256065,Vote,59d80bd93acc7cffa5874c3f313d83b6db01c20bd58ca4a0a09829e510b6a40d
f744ca369ff029bf71fdc8cf0e74265df2b8da1839559cea8109d01b00236a82,-1,3,1,11.06836761,1594169601,Regular,6ef379cf595984b32f028b348c9053dac3c6335df036c6937cbd8ed5661f1b14
6ef379cf595984b32f028b348c9053dac3c6335df036c6937cbd8ed5661f1b14,1,3,1,11.06836761,1593931894,Vote,f744ca369ff029bf71fdc8cf0e74265df2b8da1839559cea8109d01b00236a82
196155f1137c67c37621877fdc5b912b58e5fe5f2dab11acc973b3d0c3efb235,-1,17,1,11.06836761,1593717558,Regular,60a7f8e2cd51822fc14d4bc841629ad9220fa58cd391263561b53f17213cf324
60a7f8e2cd51822fc14d4bc841629ad9220fa58cd391263561b53f17213cf324,1,3,1,11.06836761,1593651348,Vote,196155f1137c67c37621877fdc5b912b58e5fe5f2dab11acc973b3d0c3efb235
