tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9edec4f3eeb0e546484fbb18265425bf1e1d66f8cda7a61feb07e4503a1ea1ed,-1,0,1,150.2845976,1542755752,Regular,907a7f49404f0134b46be9dc38c2a7d929506829916c4bad15c2c0f747199a16
907a7f49404f0134b46be9dc38c2a7d929506829916c4bad15c2c0f747199a16,1,2,1,150.2845976,1542715566,Vote,9edec4f3eeb0e546484fbb18265425bf1e1d66f8cda7a61feb07e4503a1ea1ed
b9cda32521c693222edecd5bf6e987e8085d21fa6cc311b4900e71f979b11f13,-1,5,1,150.2845976,1541780573,Regular,1d2ecb8d8c5a88cbbff055e8a1b7e9eb372a53a424cee1b1791e31c879fe1888
1d2ecb8d8c5a88cbbff055e8a1b7e9eb372a53a424cee1b1791e31c879fe1888,1,2,1,150.2845976,1541721950,Vote,b9cda32521c693222edecd5bf6e987e8085d21fa6cc311b4900e71f979b11f13
baf037fa563e4358dc8e2080ef48c5a22b16fe3e64d943da8d0d8290d7d9d638,-1,4,1,150.34862102,1541610597,Regular,cc51fc607b4fe4cf441a2c9e5b552ddde925a559f01aa0fd9a2a0828ded260d8
cc51fc607b4fe4cf441a2c9e5b552ddde925a559f01aa0fd9a2a0828ded260d8,1,2,1,150.34862102,1541571948,Vote,baf037fa563e4358dc8e2080ef48c5a22b16fe3e64d943da8d0d8290d7d9d638
ae354b7562b073a72910f4f3d584ab18fc92b6f830e891f2c2e7357fc79e73f6,-1,0,1,150.34862102,1541457158,Regular,58af4396e86f7fd587548e0f1483cfe71d6cf2ba2fb811292687ca163399fc0a
5de1efeac73dbf7df9a99df014fcc55037d73f669d933eedb75e0ad5e502a1b8,-1,8,1,150.34862102,1541453997,Regular,f93fb124e5bc3dd67869fbb8dff6e689575a641896b837cd5522668028f08250
58af4396e86f7fd587548e0f1483cfe71d6cf2ba2fb811292687ca163399fc0a,1,2,1,150.34862102,1541422461,Vote,ae354b7562b073a72910f4f3d584ab18fc92b6f830e891f2c2e7357fc79e73f6
f93fb124e5bc3dd67869fbb8dff6e689575a641896b837cd5522668028f08250,1,2,1,150.34862102,1541405741,Vote,5de1efeac73dbf7df9a99df014fcc55037d73f669d933eedb75e0ad5e502a1b8
eb40f21b9b8f08219bb67e98fae17339e914a6376863808b089320f33be24ae6,-1,0,1,150.34862102,1541203944,Regular,a1f4d8fa3dad21623909335c27b7b329fdcd2a17ba7de59ae657afc5ac2ab104
a1f4d8fa3dad21623909335c27b7b329fdcd2a17ba7de59ae657afc5ac2ab104,1,2,1,150.34862102,1541164462,Vote,eb40f21b9b8f08219bb67e98fae17339e914a6376863808b089320f33be24ae6
7cf987029d14acf86f91ba9b0c5c7db02484ab80ce565b4e333fc3b083866456,-1,2,1,18.62190562,1540713366,Regular,54617a45088409d040e964a6ac7f40242f3ef919ec7c91a030fcf06f63dceb50
54617a45088409d040e964a6ac7f40242f3ef919ec7c91a030fcf06f63dceb50,1,20,1,18.62190562,1540712963,Regular,7cf987029d14acf86f91ba9b0c5c7db02484ab80ce565b4e333fc3b083866456
