tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5961d5bb17294c7e8fdfa7301cdb63b14a8dfd742ca4f48cdd79db0f4f1493a2,-1,0,1,151.86694482,1566226079,Ticket,47350e09a4c3af84451ee894b4a9a2c61ad4d5da169b8ad5ae221762d6890e97
720002e623957a71361d9dc9ba47068f57f92d4ddf25ee2a6b2eec0a091f1686,-1,0,1,151.86694482,1566226079,Ticket,47350e09a4c3af84451ee894b4a9a2c61ad4d5da169b8ad5ae221762d6890e97
9ff59caace11331b61c667f721833f89e470a8248b8c2d7562f66a06b8cdb700,-1,0,1,151.86694482,1566226079,Ticket,47350e09a4c3af84451ee894b4a9a2c61ad4d5da169b8ad5ae221762d6890e97
a20bd3e792226abcef6382fb0f9e32013189952c8cb671acfe08b8f1dfea8594,-1,0,1,151.86694482,1566226079,Ticket,47350e09a4c3af84451ee894b4a9a2c61ad4d5da169b8ad5ae221762d6890e97
e7a0f51a3b1d2cf4931f572476138c87e1cf480134ce0f9825314f22d7ec2a35,-1,0,1,151.86694482,1566226079,Ticket,47350e09a4c3af84451ee894b4a9a2c61ad4d5da169b8ad5ae221762d6890e97
47350e09a4c3af84451ee894b4a9a2c61ad4d5da169b8ad5ae221762d6890e97,1,3,1,151.86694482,1566225956,Regular,9ff59caace11331b61c667f721833f89e470a8248b8c2d7562f66a06b8cdb700
47350e09a4c3af84451ee894b4a9a2c61ad4d5da169b8ad5ae221762d6890e97,1,2,1,151.86694482,1566225956,Regular,5961d5bb17294c7e8fdfa7301cdb63b14a8dfd742ca4f48cdd79db0f4f1493a2
47350e09a4c3af84451ee894b4a9a2c61ad4d5da169b8ad5ae221762d6890e97,1,1,1,151.86694482,1566225956,Regular,720002e623957a71361d9dc9ba47068f57f92d4ddf25ee2a6b2eec0a091f1686
47350e09a4c3af84451ee894b4a9a2c61ad4d5da169b8ad5ae221762d6890e97,1,0,1,151.86694482,1566225956,Regular,a20bd3e792226abcef6382fb0f9e32013189952c8cb671acfe08b8f1dfea8594
47350e09a4c3af84451ee894b4a9a2c61ad4d5da169b8ad5ae221762d6890e97,1,4,1,151.86694482,1566225956,Regular,e7a0f51a3b1d2cf4931f572476138c87e1cf480134ce0f9825314f22d7ec2a35
