tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00afb63899fed1d1c157c50ed34527152795ab997e66b59ecda3cf24049d8662,-1,0,1,2.000298,1694256749,Ticket,cc7fd654ee15266f05f9cf8c9825871a3efc41144c8ef273ce51f44531a411c3
35a43ad0139e96f48960007bd4c09afdeb67312b396de6ba748786f2a29f0cc1,-1,0,1,2.000298,1694256749,Ticket,cc7fd654ee15266f05f9cf8c9825871a3efc41144c8ef273ce51f44531a411c3
c84e4814652a8ec4ec76661677220e3ac1abba151b6f5fb00b65c2f2b70e1c79,-1,0,1,2.000298,1694256749,Ticket,cc7fd654ee15266f05f9cf8c9825871a3efc41144c8ef273ce51f44531a411c3
e5633bc590f969938314a211e021017084b2e71403225a55928f992306281c36,-1,0,1,2.000298,1694256749,Ticket,cc7fd654ee15266f05f9cf8c9825871a3efc41144c8ef273ce51f44531a411c3
ea457279f635f61f182da5c285b03ebd5143edad53eec16b0f9ae033afeb217a,-1,0,1,2.000298,1694256749,Ticket,cc7fd654ee15266f05f9cf8c9825871a3efc41144c8ef273ce51f44531a411c3
cc7fd654ee15266f05f9cf8c9825871a3efc41144c8ef273ce51f44531a411c3,1,2,1,2.000298,1694256585,Regular,ea457279f635f61f182da5c285b03ebd5143edad53eec16b0f9ae033afeb217a
cc7fd654ee15266f05f9cf8c9825871a3efc41144c8ef273ce51f44531a411c3,1,4,1,2.000298,1694256585,Regular,00afb63899fed1d1c157c50ed34527152795ab997e66b59ecda3cf24049d8662
cc7fd654ee15266f05f9cf8c9825871a3efc41144c8ef273ce51f44531a411c3,1,1,1,2.000298,1694256585,Regular,e5633bc590f969938314a211e021017084b2e71403225a55928f992306281c36
cc7fd654ee15266f05f9cf8c9825871a3efc41144c8ef273ce51f44531a411c3,1,3,1,2.000298,1694256585,Regular,c84e4814652a8ec4ec76661677220e3ac1abba151b6f5fb00b65c2f2b70e1c79
cc7fd654ee15266f05f9cf8c9825871a3efc41144c8ef273ce51f44531a411c3,1,0,1,2.000298,1694256585,Regular,35a43ad0139e96f48960007bd4c09afdeb67312b396de6ba748786f2a29f0cc1
