tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0018bfdf22d9620a1726fc602125a6fb9ebbdf779d60cfa3d75ab50ff6dc2707,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
0018bfdf22d9620a1726fc602125a6fb9ebbdf779d60cfa3d75ab50ff6dc2707,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
0bd8db5cc825bc240107985f0cd7fc1b3a48677569d2afc07077c67217d6405b,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
0bd8db5cc825bc240107985f0cd7fc1b3a48677569d2afc07077c67217d6405b,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
0ff9fa7207c6c7f2de6e8c807667f00abdb7f1990a241aa3559744e130f1d013,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
0ff9fa7207c6c7f2de6e8c807667f00abdb7f1990a241aa3559744e130f1d013,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
25ceed0f18cfe284ae76df6b85ab4b3438eeb47fd2c3eded6254b2efca8b0950,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
25ceed0f18cfe284ae76df6b85ab4b3438eeb47fd2c3eded6254b2efca8b0950,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
283ffe65e3196ded1745626105d4a1c40b5d986ee84a104726267c25d446aa5c,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
283ffe65e3196ded1745626105d4a1c40b5d986ee84a104726267c25d446aa5c,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
2c17d55a3f5019937bae8f36e6f10040315f36d9a2312d58155c95b4d8316ef8,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
2c17d55a3f5019937bae8f36e6f10040315f36d9a2312d58155c95b4d8316ef8,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
3d1ae3f95bc82cd3d447d1bd41fc78db47857ccc805cd4efae3a3614d74e02d1,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
3d1ae3f95bc82cd3d447d1bd41fc78db47857ccc805cd4efae3a3614d74e02d1,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
5738012e94307b17315cab14da228c27cba909f69d01e8bc8786406b45c26ea6,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
5738012e94307b17315cab14da228c27cba909f69d01e8bc8786406b45c26ea6,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
59f3a5b5f38abb183832f24a29349700de5903cc39f6b75e45b828a5bdb32fa2,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
59f3a5b5f38abb183832f24a29349700de5903cc39f6b75e45b828a5bdb32fa2,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
5b8f3a76d16ff96fe67384a713f6dadd246e6a35b5e821b5ff0bf55881205444,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
5b8f3a76d16ff96fe67384a713f6dadd246e6a35b5e821b5ff0bf55881205444,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
807c71d06e5eae30e05278dbdcded04e9c54dc5b8ba1ddf9b2991db83a18accb,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
807c71d06e5eae30e05278dbdcded04e9c54dc5b8ba1ddf9b2991db83a18accb,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
9ee536ac76579a9aeffb6e2f8550125922beefe7cc8cb17247709d381626525e,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
9ee536ac76579a9aeffb6e2f8550125922beefe7cc8cb17247709d381626525e,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
9f9289d628b15d9354eb9950c523f9328adbf475883f292ffe9e8ff4f8e544df,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
9f9289d628b15d9354eb9950c523f9328adbf475883f292ffe9e8ff4f8e544df,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
b79596ee7b8c99677162735bb6b81249b702df38f1cb5bfaba62121b7ddcd43d,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
b79596ee7b8c99677162735bb6b81249b702df38f1cb5bfaba62121b7ddcd43d,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
cbe2021d2590bd2665344bf33cdc572bd69eeffa6c1a4117b40e978cfe1bbc1e,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
cbe2021d2590bd2665344bf33cdc572bd69eeffa6c1a4117b40e978cfe1bbc1e,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
d93538e6ca54df26e7144f0d5eb03002042ac4d619376a11233fc0682face1d1,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
d93538e6ca54df26e7144f0d5eb03002042ac4d619376a11233fc0682face1d1,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
dfe9d974c83a68c55e0e77694d914f130c26c528f7c0ed04e4260398e4cdac24,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
dfe9d974c83a68c55e0e77694d914f130c26c528f7c0ed04e4260398e4cdac24,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
ee479c13fc50fb92c8229fff6abcd3f671f22ef08acc00e6703b7eeb2eb0e454,-1,1,1,129.75234199,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
ee479c13fc50fb92c8229fff6abcd3f671f22ef08acc00e6703b7eeb2eb0e454,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
ef5e8ae8093aad4a16d6886acf7d31d363d9fbd2fab32856c8c4448ba3a4caa5,-1,0,1,0.02829748,1671762367,Ticket,723e755555c3777a7f78bd2631ceb914bcc7700831d8640f19a4637784a5bc3c
