tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,68,1,10.03303455,1595942516,Regular,4df2c4017512b02f9caa5e6fba2cb71a4a419e73ee17de3e55e75132adbfc976
4df2c4017512b02f9caa5e6fba2cb71a4a419e73ee17de3e55e75132adbfc976,1,3,1,10.03303455,1595879204,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,146,1,10.06492285,1595736874,Regular,09b9ad8c98954c9da3460531a5b381222f0b827ced14d70f4457dd15c0b2affd
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,14,1,10.06492285,1595560550,Regular,2e1b06a30a3f940083ccbd5b9c6f91846d0ff2fc99616ad8422100f2d7d07fc3
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,61,1,10.06492285,1595560269,Regular,dea480d51f54497592a860a57b8df34a62152e725e112fc50992a63425ec94a9
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,55,1,10.06492284,1595559207,Regular,838106e333690458d0f8d0ab3049897c063cfed847cb71297a5c6c04d1482a37
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,27,1,10.06492285,1595559207,Regular,cd42bc329f1fb19eae1dea87388942879470dab34f87919a4c8117504f1ea44c
cd42bc329f1fb19eae1dea87388942879470dab34f87919a4c8117504f1ea44c,1,3,1,10.06492285,1595265493,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
dea480d51f54497592a860a57b8df34a62152e725e112fc50992a63425ec94a9,1,3,1,10.06492285,1594962096,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
838106e333690458d0f8d0ab3049897c063cfed847cb71297a5c6c04d1482a37,1,3,1,10.06492284,1594593925,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
09b9ad8c98954c9da3460531a5b381222f0b827ced14d70f4457dd15c0b2affd,1,3,1,10.06492285,1594482271,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,190,1,10.06492285,1594322077,Regular,dfc1bc7a8862c496f285cb994b67ef3e0af2db2271cbe39007a71431afdc7f6e
dfc1bc7a8862c496f285cb994b67ef3e0af2db2271cbe39007a71431afdc7f6e,1,3,1,10.06492285,1594272091,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
2e1b06a30a3f940083ccbd5b9c6f91846d0ff2fc99616ad8422100f2d7d07fc3,1,3,1,10.06492285,1593732885,Vote,6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205
