tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045585a9ee05e0b092ddf3e28efc721c9344751008bea0b8dba965a610a0b33b,-1,0,1,0.06628875,1601899073,Ticket,80b3628ba4c15fe940d347e1e0dd775237ef32e9f80339aa1a4ee3070fd331e0
045585a9ee05e0b092ddf3e28efc721c9344751008bea0b8dba965a610a0b33b,-1,1,1,15.01764018,1601899073,Ticket,80b3628ba4c15fe940d347e1e0dd775237ef32e9f80339aa1a4ee3070fd331e0
2cbf43183d3c98906c06f49261993ee3d89476da245d97ecd4ddab4beb0fee88,-1,1,1,15.01764018,1601899073,Ticket,80b3628ba4c15fe940d347e1e0dd775237ef32e9f80339aa1a4ee3070fd331e0
2cbf43183d3c98906c06f49261993ee3d89476da245d97ecd4ddab4beb0fee88,-1,0,1,0.06628875,1601899073,Ticket,80b3628ba4c15fe940d347e1e0dd775237ef32e9f80339aa1a4ee3070fd331e0
51dade1d620be512beaa6bb21a054cc9e58b8015e765c963c124fc17e2f0e367,-1,1,1,15.01764018,1601899073,Ticket,80b3628ba4c15fe940d347e1e0dd775237ef32e9f80339aa1a4ee3070fd331e0
51dade1d620be512beaa6bb21a054cc9e58b8015e765c963c124fc17e2f0e367,-1,0,1,0.06628875,1601899073,Ticket,80b3628ba4c15fe940d347e1e0dd775237ef32e9f80339aa1a4ee3070fd331e0
54838975fbc579381ee301b6da108663c576b017dd5c416c4540c196cb8861cb,-1,0,1,0.06628875,1601899073,Ticket,80b3628ba4c15fe940d347e1e0dd775237ef32e9f80339aa1a4ee3070fd331e0
54838975fbc579381ee301b6da108663c576b017dd5c416c4540c196cb8861cb,-1,1,1,15.01764018,1601899073,Ticket,80b3628ba4c15fe940d347e1e0dd775237ef32e9f80339aa1a4ee3070fd331e0
9b30b28cf591d476947bc2d29c1ac527534879fd3e862423fbd40a6c5135d9c6,-1,1,1,15.01764018,1601899073,Ticket,80b3628ba4c15fe940d347e1e0dd775237ef32e9f80339aa1a4ee3070fd331e0
9b30b28cf591d476947bc2d29c1ac527534879fd3e862423fbd40a6c5135d9c6,-1,0,1,0.06628875,1601899073,Ticket,80b3628ba4c15fe940d347e1e0dd775237ef32e9f80339aa1a4ee3070fd331e0
11940f1803417cc361c40629a5b15ff10f9b33e8f0a55e92851fdd4c1be2035a,-1,0,1,0.06628875,1601898327,Ticket,80b3628ba4c15fe940d347e1e0dd775237ef32e9f80339aa1a4ee3070fd331e0
11940f1803417cc361c40629a5b15ff10f9b33e8f0a55e92851fdd4c1be2035a,-1,1,1,15.01764018,1601898327,Ticket,80b3628ba4c15fe940d347e1e0dd775237ef32e9f80339aa1a4ee3070fd331e0
0ef0f10e07893ceda591bbf2c303476c7afb133fc6f41ea05ea833ecc83df236,-1,0,1,0.06628875,1601898266,Ticket,80b3628ba4c15fe940d347e1e0dd775237ef32e9f80339aa1a4ee3070fd331e0
