tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4,-1,2,1,0.079583,1532108665,Regular,9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380
3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4,-1,3,1,1.92162719,1532108665,Regular,9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380
3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4,-1,4,1,0.079583,1532108665,Regular,9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380
3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4,-1,5,1,1.92162719,1532108665,Regular,9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380
3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4,-1,6,1,0.079583,1532108665,Regular,9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380
3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4,-1,7,1,1.92162719,1532108665,Regular,9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380
3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4,-1,8,1,0.079583,1532108665,Regular,9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380
3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4,-1,9,1,1.92162719,1532108665,Regular,9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380
9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380,1,0,1,0.079583,1532106622,Regular,3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4
9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380,1,1,1,1.92162719,1532106622,Regular,3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4
9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380,1,2,1,0.079583,1532106622,Regular,3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4
9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380,1,3,1,1.92162719,1532106622,Regular,3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4
9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380,1,4,1,0.079583,1532106622,Regular,3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4
9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380,1,5,1,1.92162719,1532106622,Regular,3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4
9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380,1,6,1,0.079583,1532106622,Regular,3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4
9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380,1,7,1,1.92162719,1532106622,Regular,3f1cb1de6a222fe5c46ccaf0384a8f5315b6bb7bc7cb0eb82f316d1c82d86bd4
