tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470a9ebcb811e7526f225ddb01612e57b79ad0f8f5d1fa336eda1a94b980c3be,-1,1,1,153.72362024,1550122513,Vote,567eefd441db5fc1d3c1a641f9b6044b218adc212c4a1fd8e0e2b4203ed314f9
2ae19c298814893624fa492acdc5f6f5f9ae0fbb872a7508f3b0f41da25c3834,-1,1,1,153.72362024,1549170420,Vote,d498ec52c372eb594a3185a2218672bdf4796040c2d514684edae2622dbc18bc
c67f1a986d5ef5adcc525a6a5f19ef480209cfc4ba240a77ab24b85e6978aa45,-1,1,1,153.72362024,1548752599,Vote,ba565c1a09b4aed76f4537b0a28af7fb1048382543716e7b2e2757ad4146134c
63c9801497bb53233cac4534cb64fa9f040443ad1262cad008d35831a6827bd3,-1,1,1,153.72362024,1548251257,Vote,28dedbcbde57fdf064d56530819b83c9ef0f57c7eb41ed192b8d43072250845e
04d7bb2d9c083fef52e6f11fc86bc62af7c6dd13b9a79465c4ec53b8dde0edaf,-1,1,1,153.72362024,1548045637,Vote,66291119ad93d13c5857090315e4f1f21abd1fc4ff7141b8ab8492cd32fb081c
567eefd441db5fc1d3c1a641f9b6044b218adc212c4a1fd8e0e2b4203ed314f9,1,0,1,153.72362024,1547926520,Ticket,470a9ebcb811e7526f225ddb01612e57b79ad0f8f5d1fa336eda1a94b980c3be
28dedbcbde57fdf064d56530819b83c9ef0f57c7eb41ed192b8d43072250845e,1,0,1,153.72362024,1547926175,Ticket,63c9801497bb53233cac4534cb64fa9f040443ad1262cad008d35831a6827bd3
66291119ad93d13c5857090315e4f1f21abd1fc4ff7141b8ab8492cd32fb081c,1,0,1,153.72362024,1547926175,Ticket,04d7bb2d9c083fef52e6f11fc86bc62af7c6dd13b9a79465c4ec53b8dde0edaf
ba565c1a09b4aed76f4537b0a28af7fb1048382543716e7b2e2757ad4146134c,1,0,1,153.72362024,1547926175,Ticket,c67f1a986d5ef5adcc525a6a5f19ef480209cfc4ba240a77ab24b85e6978aa45
d498ec52c372eb594a3185a2218672bdf4796040c2d514684edae2622dbc18bc,1,0,1,153.72362024,1547924441,Ticket,2ae19c298814893624fa492acdc5f6f5f9ae0fbb872a7508f3b0f41da25c3834
