tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e426456fcafe87f8974c6dfceb9e232be339084bfd1285486ca29b73499ea1eb,-1,17,1,149.33171083,1546105534,Regular,c05b44dac04bedcaf40900d4d08e61db743f308b6c603d6591045a0ca63cb610
c05b44dac04bedcaf40900d4d08e61db743f308b6c603d6591045a0ca63cb610,1,3,1,149.33171083,1545770039,Vote,e426456fcafe87f8974c6dfceb9e232be339084bfd1285486ca29b73499ea1eb
57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580,-1,0,1,149.33171083,1545585452,Regular,795e7d546251621a38d4cf069bbb360ed8bbf09593b94d7da30e3e9f4f343444
795e7d546251621a38d4cf069bbb360ed8bbf09593b94d7da30e3e9f4f343444,1,3,1,149.33171083,1545537120,Vote,57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,135,1,149.33171083,1545492801,Regular,a46242f8fc1f193e5f96495b4065c5f6df91e0fdc97075f42f675a8bf36fa6e6
b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8,-1,27,1,149.33171083,1545453566,Regular,bf51f573dfa795d10e9891d78c9a2266796331cbbe7b7baf197cb7f86f16dfd1
f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657,-1,162,1,149.33171083,1545453069,Regular,82fba3c4c05ca9e6bf06e9cf9cf28070db66ff47ecdb4c2bb272f0c7012843c3
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,62,1,149.33171083,1545419526,Regular,4f19fe02d588b1a52fd604974bd29bea1b87e2eb814c049aca31c9ad4e4d0d76
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,48,1,149.33171083,1545419526,Regular,40a79f343df8686378fad7a2325c0d3ca9d55446fe2a17e331990117379c4650
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,23,1,149.33171083,1545419526,Regular,6f1d12570ea25794c608338ae2002a976d17d1b632d0988b8532cfbfb5ed8b48
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,106,1,149.33171083,1545418795,Regular,6109f83ef22fab49f773f806e31fcbed75e9a2cc6c22e772a49bad40ccfb961e
6f1d12570ea25794c608338ae2002a976d17d1b632d0988b8532cfbfb5ed8b48,1,3,1,149.33171083,1545324714,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
4f19fe02d588b1a52fd604974bd29bea1b87e2eb814c049aca31c9ad4e4d0d76,1,3,1,149.33171083,1544958161,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
bf51f573dfa795d10e9891d78c9a2266796331cbbe7b7baf197cb7f86f16dfd1,1,3,1,149.33171083,1544840590,Vote,b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8
40a79f343df8686378fad7a2325c0d3ca9d55446fe2a17e331990117379c4650,1,3,1,149.33171083,1544546420,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
a46242f8fc1f193e5f96495b4065c5f6df91e0fdc97075f42f675a8bf36fa6e6,1,3,1,149.33171083,1544478899,Vote,e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a
6109f83ef22fab49f773f806e31fcbed75e9a2cc6c22e772a49bad40ccfb961e,1,3,1,149.33171083,1544459135,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
82fba3c4c05ca9e6bf06e9cf9cf28070db66ff47ecdb4c2bb272f0c7012843c3,1,3,1,149.33171083,1544450838,Vote,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
