tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,115,1,82.08074535,1571368053,Regular,0ad5f9933aba36431224c8af285fc091cf007f84c9f77e4cf20020675cd7b13d
0ad5f9933aba36431224c8af285fc091cf007f84c9f77e4cf20020675cd7b13d,1,3,1,82.08074535,1570777416,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
aa287cff615ba2f77c5dc902412605959faf9dc5d8a06c534fb83e4ce3351357,-1,10,1,82.08074535,1569337149,Regular,1c59df961d47f4359a7dd5be2e8e6495fa61be4c999c6f9a5abf565494ff32f3
1c59df961d47f4359a7dd5be2e8e6495fa61be4c999c6f9a5abf565494ff32f3,1,3,1,82.08074535,1568452460,Vote,aa287cff615ba2f77c5dc902412605959faf9dc5d8a06c534fb83e4ce3351357
4ad2845fac053b749e2c39afa9f91b1f62b8b963225d6d9ebc4c0d85766e4356,-1,6,1,82.12606269,1568343725,Regular,31f2e49d33228a5f2f2af83178922b992575e835e2ef37236545dee1190c3745
31f2e49d33228a5f2f2af83178922b992575e835e2ef37236545dee1190c3745,1,3,1,82.12606269,1568306699,Vote,4ad2845fac053b749e2c39afa9f91b1f62b8b963225d6d9ebc4c0d85766e4356
d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad,-1,4,1,82.12606269,1568291832,Regular,304d3be288ca7b78a0962e03e652eee5f28702f595c6b3c110a7ee86addb0641
c0463c07b8f58ea23151c4c2d109d6b659acef9ceef1dc585671ed85bd05c787,-1,5,1,82.12606269,1568249225,Regular,169a791b63b87e8a67fc4a63f941dfc6fc476189f9451a8e13b754ab1202f162
304d3be288ca7b78a0962e03e652eee5f28702f595c6b3c110a7ee86addb0641,1,3,1,82.12606269,1568222272,Vote,d362ccf953ab63caaef383a3a1f7526ea90da99453989c4f2b60f6e33dff40ad
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,128,1,82.12606269,1568212267,Regular,4be48d0b88bd6454fa6aaedcd8f914f56a9862b211313353424bd7badd7d08f8
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,124,1,82.12606269,1568212267,Regular,35f34a44ddd8d4636e4ff5de5ea6a85a46aa5bcb492a65c0f4f5014bbec9c0f6
169a791b63b87e8a67fc4a63f941dfc6fc476189f9451a8e13b754ab1202f162,1,3,1,82.12606269,1568186935,Vote,c0463c07b8f58ea23151c4c2d109d6b659acef9ceef1dc585671ed85bd05c787
