tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4,-1,214,1,15.33373811,1606522273,Regular,a3b1d205d10b0156db80f8ea2fb75457b0dc6262bd1704742fd5ad43abf4728e
a3b1d205d10b0156db80f8ea2fb75457b0dc6262bd1704742fd5ad43abf4728e,1,3,1,15.33373811,1606208794,Vote,9f7ab7d13f36195f8aedef1c91141294b886b58efa3410188adbd8439ab0ced4
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,3,1,15.33373811,1605529456,Regular,4023bba47e95be8442f82e49544467fdb4044324cfe83f1ae82bd2fcbaf7990e
4023bba47e95be8442f82e49544467fdb4044324cfe83f1ae82bd2fcbaf7990e,1,3,1,15.33373811,1605492244,Vote,e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0
17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77,-1,0,1,15.36196096,1605397759,Regular,a1c30c9a64a693af5272aceb9e822648280faac522c677533d5d2a0d583d4003
a1c30c9a64a693af5272aceb9e822648280faac522c677533d5d2a0d583d4003,1,3,1,15.36196096,1605358761,Vote,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
da77503ee0c6ec6f8a3c56461682c99f507b6d58a8b4b7468aeb1a0d195bf7df,-1,24,1,15.36196096,1604823825,Regular,3d7f94421f60050997d05cc9b27c07a165af1329a1c958388376e3cd44b30567
3d7f94421f60050997d05cc9b27c07a165af1329a1c958388376e3cd44b30567,1,3,1,15.36196096,1604777330,Vote,da77503ee0c6ec6f8a3c56461682c99f507b6d58a8b4b7468aeb1a0d195bf7df
b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb,-1,12,1,15.36196096,1604777266,Regular,40a32e2153c519f608ebe9d6ca5c4340586fe1d4d9bcdb2c39cda56ba33a8a44
40a32e2153c519f608ebe9d6ca5c4340586fe1d4d9bcdb2c39cda56ba33a8a44,1,3,1,15.36196096,1604739182,Vote,b51fb9213b9734a17d9cdda839da1e6276af8220b294d665dac1aea6e9415bdb
