tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05980805421b96fd16043db3e51f9463e1395eeac833550e3086f54000f11097,-1,1,1,135.11515376,1558649065,Vote,1ac50b312fe81fe52e446acb585d87639762a1f2ab647c5f7cae577395c21e8b
08d915a489d30fbf1b57f9382b4573dab006e00fa6bbb00bfe9e73fd8fe8dc8f,-1,1,1,135.11515376,1558341365,Vote,73cd556e1a991f002323caf5bc7c5eefb3649573905da866f60dad0a388f4433
f4d79030f71cb428d98c56ba87a3f4840a26982d8e20f469640b1dca25435779,-1,1,1,135.11515376,1558112622,Vote,c8c25da768b9d41a484738486b1664685cb0cf71a2c2856410e5eff42e165288
299c36fbd31b5634bcca8866884b8c3e47b1b2d6580a814584d9920e9dadfd43,-1,1,1,135.11515376,1557910858,Vote,2905ad8123d843ce609184632441fd43be1cce3fda5e0077bbf0be0f352fe318
6614e73215056a94ae0c7056e41192b935ba53e977647e2520b458404249448b,-1,1,1,135.11515376,1557669149,Vote,4fbc3faee8f21732e6b44995f8007b975898f5ce3ded3b2c1a6fc5030f896d57
1ac50b312fe81fe52e446acb585d87639762a1f2ab647c5f7cae577395c21e8b,1,0,1,135.11515376,1557581653,Ticket,05980805421b96fd16043db3e51f9463e1395eeac833550e3086f54000f11097
2905ad8123d843ce609184632441fd43be1cce3fda5e0077bbf0be0f352fe318,1,0,1,135.11515376,1557581653,Ticket,299c36fbd31b5634bcca8866884b8c3e47b1b2d6580a814584d9920e9dadfd43
4fbc3faee8f21732e6b44995f8007b975898f5ce3ded3b2c1a6fc5030f896d57,1,0,1,135.11515376,1557581653,Ticket,6614e73215056a94ae0c7056e41192b935ba53e977647e2520b458404249448b
73cd556e1a991f002323caf5bc7c5eefb3649573905da866f60dad0a388f4433,1,0,1,135.11515376,1557581653,Ticket,08d915a489d30fbf1b57f9382b4573dab006e00fa6bbb00bfe9e73fd8fe8dc8f
c8c25da768b9d41a484738486b1664685cb0cf71a2c2856410e5eff42e165288,1,0,1,135.11515376,1557581653,Ticket,f4d79030f71cb428d98c56ba87a3f4840a26982d8e20f469640b1dca25435779
