tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680,-1,2,1,284.95021568,1560395444,Regular,283defdc3c82cc098f679c4a266131060a9a9619e20286e23585a700e63371b3
283defdc3c82cc098f679c4a266131060a9a9619e20286e23585a700e63371b3,1,2,1,284.95021568,1560370360,Vote,36e4de51d540181de8f78ed7944f098184b0580fd7f6eb9a1d4866d178877680
386e894fdb2aea2b4e9607f0c35e45f021c05bf402973f33b5aead12b431bfbb,-1,12,1,284.95021568,1559967795,Regular,caa441c36621f6732bdcc379fe878893d01d73d6b5e622641534ff24c12926bc
931e987c45b804be20b195dca3d1b9da859252bc04ace6a1bd57e212b0866675,-1,16,1,284.95021568,1559940326,Regular,0d6c0281e69116294d4ad3705af592b615d8b5c0d1a86b2d4f1f5754cc543b85
0d6c0281e69116294d4ad3705af592b615d8b5c0d1a86b2d4f1f5754cc543b85,1,2,1,284.95021568,1559582363,Vote,931e987c45b804be20b195dca3d1b9da859252bc04ace6a1bd57e212b0866675
caa441c36621f6732bdcc379fe878893d01d73d6b5e622641534ff24c12926bc,1,2,1,284.95021568,1559276955,Vote,386e894fdb2aea2b4e9607f0c35e45f021c05bf402973f33b5aead12b431bfbb
19926830961e08f296baa9253b002b479050e9a47ae552c9ea75c57342e7582a,-1,2,1,284.95021568,1558756909,Regular,6b2b0cbf293c39fc10f5bb2d92a6e4561567b5b34fc3a23d2719f7913110b0d3
6b2b0cbf293c39fc10f5bb2d92a6e4561567b5b34fc3a23d2719f7913110b0d3,1,2,1,284.95021568,1558713016,Vote,19926830961e08f296baa9253b002b479050e9a47ae552c9ea75c57342e7582a
65ed00a0ef07cc82e30e2de17c8077399b8ede2c0d11c94cd4ec556eb8e6d6f0,-1,2,1,284.95021568,1558707506,Regular,67ab17a3fd510b3cd65cc32e5081401b8a798f70668eaf61240afea29eb4a2bb
44e9a55be50707e6e74cdb3a02f95c9e71f59cf625266707ed8e1934435c5d0b,-1,1,1,285.00162973,1558680804,Regular,1b5c1686204df12c48e82ebeaf2a32ce93f00014fb06b9eb04b205b4d3ee11df
67ab17a3fd510b3cd65cc32e5081401b8a798f70668eaf61240afea29eb4a2bb,1,2,1,284.95021568,1558667574,Vote,65ed00a0ef07cc82e30e2de17c8077399b8ede2c0d11c94cd4ec556eb8e6d6f0
1b5c1686204df12c48e82ebeaf2a32ce93f00014fb06b9eb04b205b4d3ee11df,1,2,1,285.00162973,1558639662,Vote,44e9a55be50707e6e74cdb3a02f95c9e71f59cf625266707ed8e1934435c5d0b
b8ffc4ea6a8c3b952bdf2464ec4ae7d9a9de41a4c6b090a92972cd1f9f7f89ab,-1,16,1,76.57313202,1558415704,Regular,d4e3b3d86c57417cc6790f9a19c15addf9041c43d29a86336cd1c3ec05553ac0
d4e3b3d86c57417cc6790f9a19c15addf9041c43d29a86336cd1c3ec05553ac0,1,20,1,76.57313202,1558407927,Regular,b8ffc4ea6a8c3b952bdf2464ec4ae7d9a9de41a4c6b090a92972cd1f9f7f89ab
