tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6,-1,4,1,91.77378504,1553710958,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6,-1,5,1,91.77378504,1553710958,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6,-1,6,1,91.77378504,1553710958,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6,-1,7,1,91.77378504,1553710958,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6,-1,8,1,91.77378504,1553710958,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6,-1,9,1,91.77378504,1553710958,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6,-1,10,1,91.77378504,1553710958,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6,-1,3,1,91.77378504,1553710958,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd,-1,30,1,91.77378504,1553710789,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd,-1,31,1,91.77378504,1553710789,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd,-1,32,1,91.77378504,1553710789,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd,-1,22,1,91.77378504,1553710789,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd,-1,21,1,91.77378504,1553710789,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd,-1,23,1,91.77378504,1553710789,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd,-1,24,1,91.77378504,1553710789,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd,-1,25,1,91.77378504,1553710789,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd,-1,26,1,91.77378504,1553710789,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd,-1,27,1,91.77378504,1553710789,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd,-1,28,1,91.77378504,1553710789,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd,-1,29,1,91.77378504,1553710789,Regular,475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,19,1,91.77378504,1552776059,Regular,015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,0,1,91.77378504,1552776059,Regular,c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,1,1,91.77378504,1552776059,Regular,c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,2,1,91.77378504,1552776059,Regular,c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,3,1,91.77378504,1552776059,Regular,c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,4,1,91.77378504,1552776059,Regular,c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,5,1,91.77378504,1552776059,Regular,c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,6,1,91.77378504,1552776059,Regular,c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,7,1,91.77378504,1552776059,Regular,c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,8,1,91.77378504,1552776059,Regular,c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,9,1,91.77378504,1552776059,Regular,c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,10,1,91.77378504,1552776059,Regular,c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,11,1,91.77378504,1552776059,Regular,c0b14a156be5f1d968eb790b4e0c4488bd9cc16d41a09c0ab4066ebbd4c9dadd
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,12,1,91.77378504,1552776059,Regular,015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,13,1,91.77378504,1552776059,Regular,015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,14,1,91.77378504,1552776059,Regular,015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,15,1,91.77378504,1552776059,Regular,015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,16,1,91.77378504,1552776059,Regular,015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6
475b4d28a634ad5aec7e79587bc6ff3862aecd08ff64efdf8044ba60b6b2d6f3,1,17,1,91.77378504,1552776059,Regular,015cab4b157d104f11ebbec46ecb84eef7d9e70bba81c22b8df9f1804b8767d6
