tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f83e85e19641cfd331d9ed944789135257da94a32f30a345972661ad97cc88,-1,0,1,2.000298,1693367545,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
a410a17a2b7a60ab2931f038819b8daccaaea909fde031e390eed4eec11053ac,-1,0,1,2.000298,1693367545,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
3c672a34c3aa8c4f3bd7fdd9564c0947a3fb6b987d2fe5ec64945dac53d4b0bd,-1,0,1,2.000298,1693367402,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
70a5bc6733d3ffeea16ea7474509f1d168cbb5b13fa063c9a50d9c61a114809a,-1,0,1,2.000298,1693367402,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
ab6b7d588c4b75ecbaa0a6a2fbedcfde9db79d9ed92da1f00170a24be8f0772f,-1,0,1,2.000298,1693367402,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
ac28d7d306b735a0aa9ef3331a46fc69d3945183855b626c2eeae926995cd02e,-1,0,1,2.000298,1693367402,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
8899c573d0577ce731e6f114d2e15951b3b85082cadf5ff164ccf50d3a6030f8,-1,0,1,2.000298,1693367361,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
eb03ff4ce74a828818167fa007b3b22df264096d181aa312260102fc74c4fb4a,-1,0,1,2.000298,1693367361,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
f800704c1419707a16d40234be954d7749468025f362ed8f23058f1dc104a140,-1,0,1,2.000298,1693367361,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
b208751c1df85cbcaa6a86a1f9fccb9e7d43050b1d584bdb1b79db60a7269319,-1,0,1,2.000298,1693367310,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
cac1c05670b170c9eeaccc5e949c982cb702a9d02635292caa70104305d22f1b,-1,0,1,2.000298,1693367310,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
5148790a874ed185f65967565db4672a99a0c41f5be002371fae8c68897a5273,-1,0,1,2.000298,1693363279,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
579a15fa225ecd905b2545f3717e30b24b5e21a7acc52971344954effb1ec171,-1,0,1,2.000298,1693363279,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
888e908e460eefd9c7a170e571ea7b468fdb0d75cb6e91adfcc5f3e45eda0f22,-1,0,1,2.000298,1693363262,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
b8fce7266fb0e08fa7ff1808b089b6ae7feb271ef50245b7a0d5f3608fd6ac4a,-1,0,1,2.000298,1693363262,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
bb33d3d464c7e55ddde05ee64ca65dc6a99f37ff0682de763bf148fe920fa735,-1,0,1,2.000298,1693363262,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
c3a8a4c2ca92419a02a693794d3a2d838ec9cd8ed85adb4a7f45fb95216c9d5c,-1,0,1,2.000298,1693363262,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
1466235ba9569075db0d2a24e896d9630749a33b86c489eb79fc7710fa124f77,-1,0,1,2.000298,1693363147,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
d7cb64dfbf33195ba9f695f5d50655fc0efb658ff3d284c84c417cfed091d82e,-1,0,1,2.000298,1693363147,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
0c55487aad43793beb787087508cd0c168d94f0624a054a0cbe4ed09cd5ae874,-1,0,1,2.000298,1693363137,Ticket,e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0
e6ad9f9955069fb236efbfe00d92286f37e6a9a3d51f0430564de6a2e9ff2da0,1,15,1,2.000298,1693363009,Regular,bb33d3d464c7e55ddde05ee64ca65dc6a99f37ff0682de763bf148fe920fa735
