tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0847f3ede0e900ff839b1b277157eca4a152d9f3f682f963fbf30a40606c1a,-1,1,1,55.64860443,1662541061,Ticket,393ad44c57234d3a4cf01a66124cb12e3d5667e3e3b2b23fafe48581f88dcad9
0a0847f3ede0e900ff839b1b277157eca4a152d9f3f682f963fbf30a40606c1a,-1,0,1,0.03192379,1662541061,Ticket,393ad44c57234d3a4cf01a66124cb12e3d5667e3e3b2b23fafe48581f88dcad9
20eae5db9a5a04c66e0f372ec9ff4487d9dff1dbb7e4804058ebd7f02d6a4658,-1,0,1,0.03192379,1662541061,Ticket,393ad44c57234d3a4cf01a66124cb12e3d5667e3e3b2b23fafe48581f88dcad9
20eae5db9a5a04c66e0f372ec9ff4487d9dff1dbb7e4804058ebd7f02d6a4658,-1,1,1,55.64860443,1662541061,Ticket,393ad44c57234d3a4cf01a66124cb12e3d5667e3e3b2b23fafe48581f88dcad9
2587f041f4b1797f415be72cf7b7f724617a9503eed64ef794f9e61ad58fea06,-1,0,1,0.03192379,1662541061,Ticket,393ad44c57234d3a4cf01a66124cb12e3d5667e3e3b2b23fafe48581f88dcad9
2587f041f4b1797f415be72cf7b7f724617a9503eed64ef794f9e61ad58fea06,-1,1,1,55.64860443,1662541061,Ticket,393ad44c57234d3a4cf01a66124cb12e3d5667e3e3b2b23fafe48581f88dcad9
3297bde69c5192089b20f1a8199b5c8cef3805cb015159daa210d1153441baef,-1,1,1,55.64860443,1662541061,Ticket,393ad44c57234d3a4cf01a66124cb12e3d5667e3e3b2b23fafe48581f88dcad9
3297bde69c5192089b20f1a8199b5c8cef3805cb015159daa210d1153441baef,-1,0,1,0.03192379,1662541061,Ticket,393ad44c57234d3a4cf01a66124cb12e3d5667e3e3b2b23fafe48581f88dcad9
38078983475b10f3cfd0b6b5baa52b0e32490de7ab8b9da828d9305bab8dc51c,-1,1,1,55.64860443,1662541061,Ticket,393ad44c57234d3a4cf01a66124cb12e3d5667e3e3b2b23fafe48581f88dcad9
38078983475b10f3cfd0b6b5baa52b0e32490de7ab8b9da828d9305bab8dc51c,-1,0,1,0.03192379,1662541061,Ticket,393ad44c57234d3a4cf01a66124cb12e3d5667e3e3b2b23fafe48581f88dcad9
41ed681bc5c436b7ee22ef52ec0d6ae76f53d84d43fb08af25a0fcfa02c18c54,-1,0,1,0.03192379,1662541061,Ticket,393ad44c57234d3a4cf01a66124cb12e3d5667e3e3b2b23fafe48581f88dcad9
41ed681bc5c436b7ee22ef52ec0d6ae76f53d84d43fb08af25a0fcfa02c18c54,-1,1,1,55.64860443,1662541061,Ticket,393ad44c57234d3a4cf01a66124cb12e3d5667e3e3b2b23fafe48581f88dcad9
557120e7fe6a05d21aed37a46bbdd9034d4267f0baa6a0da8bb497ee86880f8f,-1,0,1,0.03192379,1662541061,Ticket,393ad44c57234d3a4cf01a66124cb12e3d5667e3e3b2b23fafe48581f88dcad9
