tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc871ab465f3793ae42f27fb8fda7f98796c6928b07cbf730cf2e556038d3374,-1,46,1,59.81264177,1616249350,Regular,0dd6e6274780cfd74d9035642605971f6af2566596af6ad4722d456942922b95
0dd6e6274780cfd74d9035642605971f6af2566596af6ad4722d456942922b95,1,3,1,59.81264177,1616179028,Vote,cc871ab465f3793ae42f27fb8fda7f98796c6928b07cbf730cf2e556038d3374
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,114,1,59.83762551,1615215745,Regular,c078c3c6040cbedcf304e0197eafff92be57f22b62b9a5d625a11daf2d31afae
c078c3c6040cbedcf304e0197eafff92be57f22b62b9a5d625a11daf2d31afae,1,3,1,59.83762551,1614924783,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
587aebad62962fa9a436508fa41b426d33cdc99ac86f236d49d32967f2a428b5,-1,0,1,59.83762551,1614530241,Regular,982c3311d0182dfb08ee2a5b9f1bcb297a7d7d97afcb4d02c2322eb2ded7f836
982c3311d0182dfb08ee2a5b9f1bcb297a7d7d97afcb4d02c2322eb2ded7f836,1,3,1,59.83762551,1614496045,Vote,587aebad62962fa9a436508fa41b426d33cdc99ac86f236d49d32967f2a428b5
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,108,1,59.83762551,1614323027,Regular,c3827ddd86d82adc976c93e27bcffd48daa8a6150944c0390780cf5162f2b5dc
c3827ddd86d82adc976c93e27bcffd48daa8a6150944c0390780cf5162f2b5dc,1,3,1,59.83762551,1614258400,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,3,1,59.83762551,1614150773,Regular,c756bf311d174ffc1a9a11dbb44adf169adbbcc1336b07ebe61388860012e536
c756bf311d174ffc1a9a11dbb44adf169adbbcc1336b07ebe61388860012e536,1,3,1,59.83762551,1614066903,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
