tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23c15b4c996d487e30a3884ea744fe551dcab26be2bcf57404faa50adb26a32a,-1,0,1,0.05021329,1625444245,Ticket,7b0eb04b3ed213888df5a2e1050def31e9cd30a27531120a3796ae825f8173d8
23c15b4c996d487e30a3884ea744fe551dcab26be2bcf57404faa50adb26a32a,-1,1,1,27.32130369,1625444245,Ticket,7b0eb04b3ed213888df5a2e1050def31e9cd30a27531120a3796ae825f8173d8
45b18282d4fddd5f0c62e2373c8a63652b76244c3bc83c7969d6acccf7e02b71,-1,1,1,27.32130369,1625444245,Ticket,7b0eb04b3ed213888df5a2e1050def31e9cd30a27531120a3796ae825f8173d8
45b18282d4fddd5f0c62e2373c8a63652b76244c3bc83c7969d6acccf7e02b71,-1,0,1,0.05021329,1625444245,Ticket,7b0eb04b3ed213888df5a2e1050def31e9cd30a27531120a3796ae825f8173d8
f9ea4d1b45ff2de0b854c1231e7a63f90973c72055045666a305d52786b9928b,-1,1,1,27.32130369,1625444245,Ticket,7b0eb04b3ed213888df5a2e1050def31e9cd30a27531120a3796ae825f8173d8
f9ea4d1b45ff2de0b854c1231e7a63f90973c72055045666a305d52786b9928b,-1,0,1,0.05021329,1625444245,Ticket,7b0eb04b3ed213888df5a2e1050def31e9cd30a27531120a3796ae825f8173d8
7b0eb04b3ed213888df5a2e1050def31e9cd30a27531120a3796ae825f8173d8,1,2,1,0.05021329,1625444113,Regular,f9ea4d1b45ff2de0b854c1231e7a63f90973c72055045666a305d52786b9928b
7b0eb04b3ed213888df5a2e1050def31e9cd30a27531120a3796ae825f8173d8,1,5,1,27.32130369,1625444113,Regular,45b18282d4fddd5f0c62e2373c8a63652b76244c3bc83c7969d6acccf7e02b71
7b0eb04b3ed213888df5a2e1050def31e9cd30a27531120a3796ae825f8173d8,1,4,1,0.05021329,1625444113,Regular,45b18282d4fddd5f0c62e2373c8a63652b76244c3bc83c7969d6acccf7e02b71
7b0eb04b3ed213888df5a2e1050def31e9cd30a27531120a3796ae825f8173d8,1,1,1,27.32130369,1625444113,Regular,23c15b4c996d487e30a3884ea744fe551dcab26be2bcf57404faa50adb26a32a
7b0eb04b3ed213888df5a2e1050def31e9cd30a27531120a3796ae825f8173d8,1,0,1,0.05021329,1625444113,Regular,23c15b4c996d487e30a3884ea744fe551dcab26be2bcf57404faa50adb26a32a
7b0eb04b3ed213888df5a2e1050def31e9cd30a27531120a3796ae825f8173d8,1,3,1,27.32130369,1625444113,Regular,f9ea4d1b45ff2de0b854c1231e7a63f90973c72055045666a305d52786b9928b
