tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cd339f6cb23caf34daa4f2dfb082d4403a6c91375a58bd57c8fff8785ec378,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
02cd339f6cb23caf34daa4f2dfb082d4403a6c91375a58bd57c8fff8785ec378,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
0c1019288dc1fdc7648320b5e77ec5ee7441b8e1cbffcb5b920add4d4e6dfbac,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
0c1019288dc1fdc7648320b5e77ec5ee7441b8e1cbffcb5b920add4d4e6dfbac,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
0c46235c67be4f2c2cea6086d9a51ca58e6b333a3c0875fcac4b56364fe64316,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
0c46235c67be4f2c2cea6086d9a51ca58e6b333a3c0875fcac4b56364fe64316,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
0f7bafa2a2c669c17ed36465f16d5303f5bcfd506115e9a3bcd54ef743be7926,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
0f7bafa2a2c669c17ed36465f16d5303f5bcfd506115e9a3bcd54ef743be7926,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
17549e125bfebc7bb3def8f039f61f7e418a4dd90d3042aac1a74f5eb8484bc1,-1,1,1,182.41368684,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
17549e125bfebc7bb3def8f039f61f7e418a4dd90d3042aac1a74f5eb8484bc1,-1,0,1,0.1226554,1557772909,Ticket,562f640c713dffef87fb6f630df237bf91e8e3797f615fe7c087b619d049a2bd
