tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d72261cadce77eec6dad93eaf244d154e32313b4311d14498a2329fdf8fec65,-1,0,1,0.09834766,1575490838,Ticket,fc3e9b8e33ca3bb38af06e99f618f343b40422fe1f9a4578d863be3066c836bd
0d72261cadce77eec6dad93eaf244d154e32313b4311d14498a2329fdf8fec65,-1,1,1,125.06245444,1575490838,Ticket,fc3e9b8e33ca3bb38af06e99f618f343b40422fe1f9a4578d863be3066c836bd
232e3d11366238ab207b351baf8e803cdec6cf94d2ce26bf40393b3b624d5192,-1,0,1,0.09834766,1575490838,Ticket,fc3e9b8e33ca3bb38af06e99f618f343b40422fe1f9a4578d863be3066c836bd
232e3d11366238ab207b351baf8e803cdec6cf94d2ce26bf40393b3b624d5192,-1,1,1,125.06245444,1575490838,Ticket,fc3e9b8e33ca3bb38af06e99f618f343b40422fe1f9a4578d863be3066c836bd
23addd4e7b7ddbc9b2d22cfd2a33e3a41dbad319ad2e9a6d19c359ba53ca6fb7,-1,0,1,0.09834766,1575490838,Ticket,fc3e9b8e33ca3bb38af06e99f618f343b40422fe1f9a4578d863be3066c836bd
23addd4e7b7ddbc9b2d22cfd2a33e3a41dbad319ad2e9a6d19c359ba53ca6fb7,-1,1,1,125.06245444,1575490838,Ticket,fc3e9b8e33ca3bb38af06e99f618f343b40422fe1f9a4578d863be3066c836bd
2adcb41126d1ca671bb50eb53d0a980fca418fa87e43e563c9ace327abcb50c4,-1,1,1,125.06245444,1575490838,Ticket,fc3e9b8e33ca3bb38af06e99f618f343b40422fe1f9a4578d863be3066c836bd
2adcb41126d1ca671bb50eb53d0a980fca418fa87e43e563c9ace327abcb50c4,-1,0,1,0.09834766,1575490838,Ticket,fc3e9b8e33ca3bb38af06e99f618f343b40422fe1f9a4578d863be3066c836bd
3db51233ed28411ed0d9d9b4e1835bae1d7c6d2a54e3c5b86919a7e56ae7a4c3,-1,1,1,125.06245444,1575490838,Ticket,fc3e9b8e33ca3bb38af06e99f618f343b40422fe1f9a4578d863be3066c836bd
3db51233ed28411ed0d9d9b4e1835bae1d7c6d2a54e3c5b86919a7e56ae7a4c3,-1,0,1,0.09834766,1575490838,Ticket,fc3e9b8e33ca3bb38af06e99f618f343b40422fe1f9a4578d863be3066c836bd
461d27e71f89454885495dc136cda0eebba112aac3dc7539e6c85497dbe7f164,-1,0,1,0.09834766,1575490838,Ticket,fc3e9b8e33ca3bb38af06e99f618f343b40422fe1f9a4578d863be3066c836bd
