tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414,-1,43,1,91.41157989,1542018405,Regular,03f048f4389340c9773dc723a1cab8e9ab7744c5ed7a9b7c69209979dea6634c
03f048f4389340c9773dc723a1cab8e9ab7744c5ed7a9b7c69209979dea6634c,1,3,1,91.41157989,1541853088,Vote,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,70,1,91.47549226,1540559455,Regular,ce5d1b8e2e854dc67f2babd550fa17fa7e4b0a03de2a582f0fa1810e81dde55d
ce5d1b8e2e854dc67f2babd550fa17fa7e4b0a03de2a582f0fa1810e81dde55d,1,3,1,91.47549226,1540424345,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,39,1,91.47549226,1540390590,Regular,d580ed87731d930f57c0bdc1ec5910ee60aef63c99f76f0a0c1bf6ac2ccf5a48
d580ed87731d930f57c0bdc1ec5910ee60aef63c99f76f0a0c1bf6ac2ccf5a48,1,3,1,91.47549226,1540293753,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
46c6f6c1cce0d4186a42d555525722dd00aaf25e03c22487c72280fe6314956f,-1,1,1,91.47549226,1539484566,Regular,49517c9285463f365db56dfbf2bd14bf03680bd7d1a468dcc017f74163befdec
7c2dc86555b3851ee479595fda08fa970a6fc32ed87463282f9f1135477fe204,-1,455,1,91.47549226,1539467133,Regular,ae5d2056d33e2077a67c47f2906e4810d685a61ac4081de3e3598ec51717e8d8
6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030,-1,0,1,91.47549226,1539464800,Regular,98fda42501001fd807b0181136902da079fa949fab4142caa83fffede68efd15
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,104,1,91.47549226,1539462435,Regular,7b3398c6fa4ea199bed375f2a2f75f33c2f278bb0451a349d3fa6aebbea8fe9f
98fda42501001fd807b0181136902da079fa949fab4142caa83fffede68efd15,1,3,1,91.47549226,1539431427,Vote,6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030
7b3398c6fa4ea199bed375f2a2f75f33c2f278bb0451a349d3fa6aebbea8fe9f,1,3,1,91.47549226,1539365770,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
ae5d2056d33e2077a67c47f2906e4810d685a61ac4081de3e3598ec51717e8d8,1,3,1,91.47549226,1539336318,Vote,7c2dc86555b3851ee479595fda08fa970a6fc32ed87463282f9f1135477fe204
49517c9285463f365db56dfbf2bd14bf03680bd7d1a468dcc017f74163befdec,1,3,1,91.47549226,1539187196,Vote,46c6f6c1cce0d4186a42d555525722dd00aaf25e03c22487c72280fe6314956f
