tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,4,1,44.0788252,1585409668,Regular,90459ad7b2bec81d33a3270dcb2a28bc39ab4bf7a7fe968deee67c154f8f1f65
90459ad7b2bec81d33a3270dcb2a28bc39ab4bf7a7fe968deee67c154f8f1f65,1,3,1,44.0788252,1584942162,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
d1dc09009a3df36a4905be6ac6d7d7ab47d9c63bcda4c8ab58e080acebb58e5a,-1,13,1,44.0788252,1584633192,Regular,ac8ee436a4e7af238fc91e0fd610d8047097f00b8ba4e2e6ac4690c6396564df
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,45,1,44.0788252,1584632432,Regular,a9c423549a043cf6c6fe943256da784577cbf110cd8e0a7441ba436f0f171b33
ac8ee436a4e7af238fc91e0fd610d8047097f00b8ba4e2e6ac4690c6396564df,1,3,1,44.0788252,1584412336,Vote,d1dc09009a3df36a4905be6ac6d7d7ab47d9c63bcda4c8ab58e080acebb58e5a
a9c423549a043cf6c6fe943256da784577cbf110cd8e0a7441ba436f0f171b33,1,3,1,44.0788252,1584397313,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179,-1,47,1,44.0788252,1584111649,Regular,a640b01e5a69caf1c5e80d97e6e087d28c450049fc7f63bb82583e99cafeb17c
5279b1b7abf066c616c774e7e766c1710345a78faea5386898fde903a85aa1c7,-1,4,1,44.0788252,1584109776,Regular,5d31dc0f32ffb96d6a9d421649eee71730c484931283eeba2a47be50123d64a4
a640b01e5a69caf1c5e80d97e6e087d28c450049fc7f63bb82583e99cafeb17c,1,3,1,44.0788252,1583894957,Vote,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
5d31dc0f32ffb96d6a9d421649eee71730c484931283eeba2a47be50123d64a4,1,3,1,44.0788252,1583844201,Vote,5279b1b7abf066c616c774e7e766c1710345a78faea5386898fde903a85aa1c7
