tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,195,1,290.29967095,1597431529,Regular,fa3be9e8f319a6f19305913bafde0a82139a8a1d30b8b0eedc523c8fa78cf993
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,14,1,290.29967095,1597421961,Regular,29e75b122e83978311d36024915a54aa8b09d48049f961ad81b3ecf58e2596c6
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,312,1,290.29967095,1597420823,Regular,40526c75559ee6f69f5f07d283e6f5e6dfb8a2eaa99924ec527c09f3a19459e2
badc4a8f20094c813db33103c899a38da0f201b11a7c0ad9395a130cf4fb0c15,-1,0,1,288.91863675,1597403835,Revocation,68057282aa8e1463b2b1a8a28abc1809efa2506a68606f3e915e08b769124724
2e196d96d949d7d6b819e49d90b2b0daab7e2ba44cb9ca8fed18059d2221f073,-1,0,1,288.91863675,1597403095,Revocation,201ed03bd6a64efe42a0efe39bab446b402ca187995f4ada9a9ca1088afa5b1a
784137f7fead46abca51342cd49e96e96a73aecc002335c9ca42a9958c8eb06f,-1,1,1,288.91863675,1574942927,Vote,f7e198d7fc7701ec79cb41c838eabd4f73fb38a601290fb7e6506d4e437ad68e
2329a17bca2b7cd5d16928f678e99c059cfb04e82cdf1d762d2d5f7d9245b076,-1,1,1,288.91863675,1574756816,Vote,333591aeb68c309736772ce0d1a48cb5fb86893c67a532f0b1618e7b981683e2
bca83797d5b0ff52233ce80c203c9b77b76074d07b8765fea054a4d1b5322f6c,-1,13,1,290.25706866,1574352592,Regular,fcf15c9fc709dd3f2ce7c76b83ab32edd89c75f61c6d7293a662bd9835deb48b
fcf15c9fc709dd3f2ce7c76b83ab32edd89c75f61c6d7293a662bd9835deb48b,1,2,1,290.25706866,1574307777,Vote,bca83797d5b0ff52233ce80c203c9b77b76074d07b8765fea054a4d1b5322f6c
3f7bab57517dbf60d78fe3f9edc24a30d57f2d696aabe930c55bfb7e4ce16468,-1,1,1,288.91863675,1573675711,Vote,06c595701f01f3258aa497d8c990acce526846187f52f766764c1ae26fffb8f6
750b34efd7d0050ca914ae1ed38015f24231656a5fa9f4f1110166dc8d28d788,-1,3,1,290.25706866,1573591603,Regular,5ed70abf7db8a3e2d0f4e88c2ac13be9a2337d775d2523c25b54766344de8f23
5ed70abf7db8a3e2d0f4e88c2ac13be9a2337d775d2523c25b54766344de8f23,1,2,1,290.25706866,1573513000,Vote,750b34efd7d0050ca914ae1ed38015f24231656a5fa9f4f1110166dc8d28d788
40526c75559ee6f69f5f07d283e6f5e6dfb8a2eaa99924ec527c09f3a19459e2,1,2,1,290.29967095,1573253711,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
ae5a98171758b895d5e78fe05c0bb025bcfb6d58c74460c65b50036fd64070bb,-1,1,1,288.91863675,1573244711,Vote,6420455b987c42fd4559adb6be749077ce6a8d401cc5a65fe3a57504fe89e347
4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f,-1,0,1,290.29967095,1572880564,Regular,7a6e7dc676bebeec556c49cb2e85b175b53d002498bcc6827d52c7ec11e4a942
7a6e7dc676bebeec556c49cb2e85b175b53d002498bcc6827d52c7ec11e4a942,1,2,1,290.29967095,1572829792,Vote,4543fff2d14aa9bafdc67a448c25a1d80151e695b5d519c31e0d1110b0d6508f
fabf204d2d127466f5182437cd56cb09599e354ea31815fda19f8911845f0419,-1,1,1,288.91863675,1572695824,Vote,09d3a5f260d6c2825fc300ef03692e4f7590aab5a71a392cb4eae8181961c6ae
d4aaeae96cae2dfea19fdd32fcc867abe21d14ffc9167c99153266eb2b728904,-1,1,1,288.91863675,1572562258,Vote,4f37ffefe8be68efa684aee99bfa0847025c418d31e0df273b33b22f490c4105
bfddfc64b728e75c22ca9e093daff02c62175cdb45a87e0953e96fdcec725e3e,-1,1,1,288.91863675,1572392987,Vote,0d3daa2f287d295549e115d0703999891a3482c8afb28b214778893a1ba2da25
2641f8562fc0cb67b8dd876cca0bfaa7c4cc357c34142d34ce96094f39d5fd71,-1,1,1,288.91863675,1572373487,Vote,65e5fcd994e26e8f77f5550d31bf3e9c8dd424a02615d6abe28311ba25aa4e37
7276b1cefe01fd34252327bd1fd58a02817ae25e98ee12234fcf2bf6b24c03b9,-1,1,1,288.91863675,1572181138,Vote,4753879b0c89c3c0d41f858434761413745844d375df28dc2b7ae7c118d906cb
29e75b122e83978311d36024915a54aa8b09d48049f961ad81b3ecf58e2596c6,1,2,1,290.29967095,1572168074,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
fa3be9e8f319a6f19305913bafde0a82139a8a1d30b8b0eedc523c8fa78cf993,1,2,1,290.29967095,1571886556,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
0a76931dc4e4a91dda53d3e7aed6635445f4c5d30ff71c341e90535db6f43dc5,-1,1,1,288.91863675,1571847973,Vote,3933d59cca70619f9dbf83eb0744c74ba4491bec189cd05d4b1ed88ead8d994a
6d9cd4f4b0f159defdf7e1324f8f62e970afcefb8d5d8b6edc7d2f78d9f0e2d7,-1,1,1,288.91863675,1571722049,Vote,b5649d36c31eeca01bc083a24e53620af5001c1c103c86a0e6d9f5eb815180c1
45b8bcff40d29f644727fbfd8d1144b69ca26777be0479b63d2956d86c075dd5,-1,2,1,290.29967095,1571683248,Regular,da60cab00304d5473c1fd6e0bb636d1d309b55887124a7eca1128b5b5450b75c
68c04f8ed619fb2aa2e413271d0be1d5265a892fe73ec444abfa1541a67225f4,-1,1,1,288.91863675,1571649675,Vote,3193eb693bfd6cb31eeed25376f0337fd1e0cb71ecb7ecc71a11aa2f41d4ca6a
da60cab00304d5473c1fd6e0bb636d1d309b55887124a7eca1128b5b5450b75c,1,2,1,290.29967095,1571645679,Vote,45b8bcff40d29f644727fbfd8d1144b69ca26777be0479b63d2956d86c075dd5
524129b43d5370501489f65a68d127b9bedbae85a501f189318cfdbed4296756,-1,1,1,288.91863675,1571624373,Vote,5b958793552ac8954f8d677fdbdbd5ec9235f6f277658a07d349c7812218d9a0
fa97948a9822fdd3f5449d8691ccb04c19176c6a816e2ecaa2d893c7f2aeaebc,-1,1,1,288.91863675,1571553761,Vote,47d14e264bafb3b05dac9ceccef334aeafd4b8fc73296a050726aa724e2621fe
f62d3846d76246ec08195292d0ef5fe6c7d28ad2d13a0ba9e997aefdecda0a6f,-1,1,1,288.91863675,1571459269,Vote,2790a3e5ea9e8acf9aaffcdbf1e3f900a601d27df1559a91926ff90d49d038f4
5966c1230f67c7063ccf1db2962ea0c4c7aeb66b3e2f30c815cb16ec5d712a89,-1,1,1,288.91863675,1571440690,Vote,0708549e6431f036bc1afb9f7f3987f7fb2ec8bd9921cdcf42528d962b749a01
