tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319,-1,238,1,29.99527739,1620565795,Regular,0e8157667d997b2f949cf889876f09b313ac7d55f3a91dbd4a568b8c9efe21df
ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697,-1,119,1,29.99527739,1620501515,Regular,e1f79becfdf42103d974b8a6f2d9b46da933402f591896361ca621cdc52387cc
a9af5fa5af4614e02b6879499d092418cbe873151583ebf45a2a463aed72104b,-1,2,1,29.99527739,1620275837,Regular,36e863a9b68364d5ddeae7844177926d4f084b26cf2f8318051dc98f254a9913
0e8157667d997b2f949cf889876f09b313ac7d55f3a91dbd4a568b8c9efe21df,1,3,1,29.99527739,1619294277,Vote,cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319
e1f79becfdf42103d974b8a6f2d9b46da933402f591896361ca621cdc52387cc,1,3,1,29.99527739,1618903145,Vote,ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697
36e863a9b68364d5ddeae7844177926d4f084b26cf2f8318051dc98f254a9913,1,3,1,29.99527739,1618571143,Vote,a9af5fa5af4614e02b6879499d092418cbe873151583ebf45a2a463aed72104b
57ba0689dc66f4e8946df0a269f6a3b9be5d49107f2c0cb9403ea07327d30dff,-1,9,1,29.99527739,1618106530,Regular,7bb72388b6ebab3c968f9d7ccd7f3f0d18262b235274fec97abb9c32f2d82342
7bb72388b6ebab3c968f9d7ccd7f3f0d18262b235274fec97abb9c32f2d82342,1,3,1,29.99527739,1618043908,Vote,57ba0689dc66f4e8946df0a269f6a3b9be5d49107f2c0cb9403ea07327d30dff
b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add,-1,67,1,29.99527739,1617971105,Regular,a124aedff9099d2dd0c05382dd08614bd87063b25e079d027b45ffb26851c1be
b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add,-1,18,1,29.99527739,1617971105,Regular,4bbbb881bce199e921c1ac5541ce3e094478d040c5a75007f384a374a960fb2f
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,86,1,29.99527739,1617942763,Regular,25d287dc8ff0e725eba1a9dae36b94e308ad27125d48347c781227f98a5a0ca2
4bbbb881bce199e921c1ac5541ce3e094478d040c5a75007f384a374a960fb2f,1,3,1,29.99527739,1617939742,Vote,b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add
a124aedff9099d2dd0c05382dd08614bd87063b25e079d027b45ffb26851c1be,1,3,1,29.99527739,1617917251,Vote,b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add
25d287dc8ff0e725eba1a9dae36b94e308ad27125d48347c781227f98a5a0ca2,1,3,1,29.99527739,1617906120,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0,-1,2,1,30.01946777,1617769862,Regular,6acdce0b07714afd1319b04ecb2e0770d88e64c84167f74d4ede7f8048e922b7
6acdce0b07714afd1319b04ecb2e0770d88e64c84167f74d4ede7f8048e922b7,1,3,1,30.01946777,1617672483,Vote,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
