tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d53aa85aec03cbd0b744bcdf66fd6ccc9cb8b2fd2ce35e77d3d79e386080509,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
1d53aa85aec03cbd0b744bcdf66fd6ccc9cb8b2fd2ce35e77d3d79e386080509,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
3bfe9ac74a25c49e6840d57021808191dcfa96aab07259aeea2765edf195215a,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
3bfe9ac74a25c49e6840d57021808191dcfa96aab07259aeea2765edf195215a,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
50c79fc35391306cabac77f82675adc7537f0f2ab317fb7338fdfad1ce0fec72,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
50c79fc35391306cabac77f82675adc7537f0f2ab317fb7338fdfad1ce0fec72,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
592b8e8c89d798750d7b6c953519004d60351e011e4b5848ad993a3abfd7b0e6,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
592b8e8c89d798750d7b6c953519004d60351e011e4b5848ad993a3abfd7b0e6,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
6563e1c8b6cc433c6e6ae318131d013d1cb5cc867b4d026416b22bff07afe1d7,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
6563e1c8b6cc433c6e6ae318131d013d1cb5cc867b4d026416b22bff07afe1d7,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
6ff6a65d388321e20584bb2cd5da4b6e0104323204cbb488e7fe254352b8241b,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
6ff6a65d388321e20584bb2cd5da4b6e0104323204cbb488e7fe254352b8241b,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
778438212725eb0419c44c12446fc21bb4cc753e328b317e870257fb2ef81709,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
778438212725eb0419c44c12446fc21bb4cc753e328b317e870257fb2ef81709,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
7e9c1310b133958ada2a2eb16f15a1a1c47a6194762e2d0972f427ec2621120a,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
7e9c1310b133958ada2a2eb16f15a1a1c47a6194762e2d0972f427ec2621120a,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
881df392f6981937ff9c49b7bb64aa9ee8b038309ad38130584aba28592d5653,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
881df392f6981937ff9c49b7bb64aa9ee8b038309ad38130584aba28592d5653,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
b51b161fbfd72b94fb7ecf790659ba8f73665ad8a5b9eaa1fd69651f82a13834,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
b51b161fbfd72b94fb7ecf790659ba8f73665ad8a5b9eaa1fd69651f82a13834,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
c14792afeda3c9654193c23c5be24e87326f00155df75c13f5facc697eb137c8,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
c14792afeda3c9654193c23c5be24e87326f00155df75c13f5facc697eb137c8,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
d1f1e544ae32db735b8704d937fcef298d58f4c9e6f20c91f0b52970354edfbb,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
d1f1e544ae32db735b8704d937fcef298d58f4c9e6f20c91f0b52970354edfbb,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
d70052d8bdf758586501536332d9d33393da2fd8bc595cfbc8dbe3a23a593d39,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
d70052d8bdf758586501536332d9d33393da2fd8bc595cfbc8dbe3a23a593d39,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
e1d78523625f45f6410bfc8175a03a6bad6ab8c087d1da71f62de76d4452aa67,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
e1d78523625f45f6410bfc8175a03a6bad6ab8c087d1da71f62de76d4452aa67,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
ea22cac3d654e98eaa520f2863bf56155b2c1919c2ad7c69ef1fc9004efd2316,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
ea22cac3d654e98eaa520f2863bf56155b2c1919c2ad7c69ef1fc9004efd2316,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
f740ed2e70a0e6b55ba435e069de7d1385009969c0a0cde614743315cb37b1ff,-1,0,1,0.08719062,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
f740ed2e70a0e6b55ba435e069de7d1385009969c0a0cde614743315cb37b1ff,-1,1,1,30.9345866,1582084733,Ticket,e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,7,1,30.9345866,1582084503,Regular,592b8e8c89d798750d7b6c953519004d60351e011e4b5848ad993a3abfd7b0e6
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,26,1,0.08719062,1582084503,Regular,d1f1e544ae32db735b8704d937fcef298d58f4c9e6f20c91f0b52970354edfbb
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,27,1,30.9345866,1582084503,Regular,d1f1e544ae32db735b8704d937fcef298d58f4c9e6f20c91f0b52970354edfbb
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,4,1,0.08719062,1582084503,Regular,1d53aa85aec03cbd0b744bcdf66fd6ccc9cb8b2fd2ce35e77d3d79e386080509
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,5,1,30.9345866,1582084503,Regular,1d53aa85aec03cbd0b744bcdf66fd6ccc9cb8b2fd2ce35e77d3d79e386080509
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,8,1,0.08719062,1582084503,Regular,d70052d8bdf758586501536332d9d33393da2fd8bc595cfbc8dbe3a23a593d39
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,9,1,30.9345866,1582084503,Regular,d70052d8bdf758586501536332d9d33393da2fd8bc595cfbc8dbe3a23a593d39
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,20,1,0.08719062,1582084503,Regular,e1d78523625f45f6410bfc8175a03a6bad6ab8c087d1da71f62de76d4452aa67
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,21,1,30.9345866,1582084503,Regular,e1d78523625f45f6410bfc8175a03a6bad6ab8c087d1da71f62de76d4452aa67
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,28,1,0.08719062,1582084503,Regular,50c79fc35391306cabac77f82675adc7537f0f2ab317fb7338fdfad1ce0fec72
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,29,1,30.9345866,1582084503,Regular,50c79fc35391306cabac77f82675adc7537f0f2ab317fb7338fdfad1ce0fec72
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,0,1,0.08719062,1582084503,Regular,b51b161fbfd72b94fb7ecf790659ba8f73665ad8a5b9eaa1fd69651f82a13834
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,1,1,30.9345866,1582084503,Regular,b51b161fbfd72b94fb7ecf790659ba8f73665ad8a5b9eaa1fd69651f82a13834
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,10,1,0.08719062,1582084503,Regular,6563e1c8b6cc433c6e6ae318131d013d1cb5cc867b4d026416b22bff07afe1d7
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,11,1,30.9345866,1582084503,Regular,6563e1c8b6cc433c6e6ae318131d013d1cb5cc867b4d026416b22bff07afe1d7
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,16,1,0.08719062,1582084503,Regular,ea22cac3d654e98eaa520f2863bf56155b2c1919c2ad7c69ef1fc9004efd2316
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,17,1,30.9345866,1582084503,Regular,ea22cac3d654e98eaa520f2863bf56155b2c1919c2ad7c69ef1fc9004efd2316
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,14,1,0.08719062,1582084503,Regular,6ff6a65d388321e20584bb2cd5da4b6e0104323204cbb488e7fe254352b8241b
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,15,1,30.9345866,1582084503,Regular,6ff6a65d388321e20584bb2cd5da4b6e0104323204cbb488e7fe254352b8241b
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,18,1,0.08719062,1582084503,Regular,7e9c1310b133958ada2a2eb16f15a1a1c47a6194762e2d0972f427ec2621120a
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,19,1,30.9345866,1582084503,Regular,7e9c1310b133958ada2a2eb16f15a1a1c47a6194762e2d0972f427ec2621120a
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,12,1,0.08719062,1582084503,Regular,778438212725eb0419c44c12446fc21bb4cc753e328b317e870257fb2ef81709
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,13,1,30.9345866,1582084503,Regular,778438212725eb0419c44c12446fc21bb4cc753e328b317e870257fb2ef81709
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,30,1,0.08719062,1582084503,Regular,c14792afeda3c9654193c23c5be24e87326f00155df75c13f5facc697eb137c8
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,31,1,30.9345866,1582084503,Regular,c14792afeda3c9654193c23c5be24e87326f00155df75c13f5facc697eb137c8
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,2,1,0.08719062,1582084503,Regular,881df392f6981937ff9c49b7bb64aa9ee8b038309ad38130584aba28592d5653
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,3,1,30.9345866,1582084503,Regular,881df392f6981937ff9c49b7bb64aa9ee8b038309ad38130584aba28592d5653
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,22,1,0.08719062,1582084503,Regular,f740ed2e70a0e6b55ba435e069de7d1385009969c0a0cde614743315cb37b1ff
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,23,1,30.9345866,1582084503,Regular,f740ed2e70a0e6b55ba435e069de7d1385009969c0a0cde614743315cb37b1ff
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,24,1,0.08719062,1582084503,Regular,3bfe9ac74a25c49e6840d57021808191dcfa96aab07259aeea2765edf195215a
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,25,1,30.9345866,1582084503,Regular,3bfe9ac74a25c49e6840d57021808191dcfa96aab07259aeea2765edf195215a
e0273a5f02b829dceac2d363ca94104f32a0db0cf89ce35191fa84992a415fda,1,6,1,0.08719062,1582084503,Regular,592b8e8c89d798750d7b6c953519004d60351e011e4b5848ad993a3abfd7b0e6
