tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd64032bb845e843514e3c1b656c670f3dd13d899996293c7ce5eda087e43342,-1,1,1,40.51988002,1538237368,Vote,0c79deae0c14e12782822153a159ac0be7872fead64569301b1b8fae91a2e7db
c34c29f19e752a5c7412eb1aae3fe571d8de68dbdddcff8e1870a40e246c4886,-1,1,1,40.51988002,1537050752,Vote,f4a7f28fabc5bedd5b2d7ed6f931cbb9315aebd9a867f42084e24d1d3879662d
ca64da4dad1a3453a2badab92d8a73bf41d80bae1100ed29bd19b8ed278bc720,-1,1,1,40.51988002,1536495614,Vote,f7da0d622da2ae6e236d9aa56bc237296f44361719f55a7e57f02c5ae9e7002a
f5926a0d0404eec761acbe5d4201b757c045fbaa95111c0b20090fa9b8bfdbaf,-1,1,1,40.51988002,1536068958,Vote,7284ca0a325dbb8a520d8a3ecae4af8ae38963731951babbbc197585c9019188
24f98223f9d789ae87286da7d3acfcf378223fd4da1be5237c8c54f924f8af0b,-1,1,1,40.51988002,1535441893,Vote,908330366c86cd2c758731d819bf682117a36037d112a6e032f37aa393e4d1f3
0c79deae0c14e12782822153a159ac0be7872fead64569301b1b8fae91a2e7db,1,0,1,40.51988002,1535189066,Ticket,cd64032bb845e843514e3c1b656c670f3dd13d899996293c7ce5eda087e43342
7284ca0a325dbb8a520d8a3ecae4af8ae38963731951babbbc197585c9019188,1,0,1,40.51988002,1535189066,Ticket,f5926a0d0404eec761acbe5d4201b757c045fbaa95111c0b20090fa9b8bfdbaf
908330366c86cd2c758731d819bf682117a36037d112a6e032f37aa393e4d1f3,1,0,1,40.51988002,1535189066,Ticket,24f98223f9d789ae87286da7d3acfcf378223fd4da1be5237c8c54f924f8af0b
f4a7f28fabc5bedd5b2d7ed6f931cbb9315aebd9a867f42084e24d1d3879662d,1,0,1,40.51988002,1535189066,Ticket,c34c29f19e752a5c7412eb1aae3fe571d8de68dbdddcff8e1870a40e246c4886
f7da0d622da2ae6e236d9aa56bc237296f44361719f55a7e57f02c5ae9e7002a,1,0,1,40.51988002,1535189066,Ticket,ca64da4dad1a3453a2badab92d8a73bf41d80bae1100ed29bd19b8ed278bc720
