tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,-1,7,1,34.91701068,1556555562,Regular,38a8e75276e2242a996bcb898f18268e07f818505fa5ab1205866910b934e328
38a8e75276e2242a996bcb898f18268e07f818505fa5ab1205866910b934e328,1,2,1,34.91701068,1556444379,Vote,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
cf9e78ede8efa25d27d865623e2589168b686f54ea5d4d78b260691be2c8436d,-1,1,1,33.2503264,1554492952,Vote,bde7e4b1c027176ffab069585920960871ef354c62f4699315b1f5d4efe3c46e
19dc43e3eb104f49cfaa38649c20c1ea8e0f7fb4cf62961931025c49e7d802e6,-1,17,1,35.0248004,1553632187,Regular,0485783acb0ece7e775752ac4a63994316b9df78fde9ab659e6f0ba87e4b3657
0485783acb0ece7e775752ac4a63994316b9df78fde9ab659e6f0ba87e4b3657,1,2,1,35.0248004,1553288952,Vote,19dc43e3eb104f49cfaa38649c20c1ea8e0f7fb4cf62961931025c49e7d802e6
5f41af3b358cd2eac33fcbc470934078969d837cbdb422520680b7f3be1695bc,-1,1,1,33.2503264,1553270566,Vote,9250018a7e9e797e19c34452a29fac06a85f34cfe84a138768deb0fbf9bca60d
29bce2e181c0ab4444de417abf2ed524eba4d39f0385fd691b9cf9eae7251748,-1,1,1,33.2503264,1552943390,Vote,c1e17461f52f54007079e85a44f3474ae8f22f439ecea7298b37e09b7d4fd2a7
8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2,-1,1,1,35.0248004,1552765621,Regular,6c952ecce27a305ff171370c4c00c7a2eb90ab8c9832c120806cd18a990beac2
c2628361945eb8d137e55e10cf7517a9f18a4de8feccadf8c15025d5f6b60b15,-1,4,1,35.0248004,1552763422,Regular,a40fda8c63ff805e98e4ad285c4c6241bc157f7e5ada26dd28b7a1ed5a4bff9f
63a338f678968f8d5c0739abd05ddf1067a9df72997d4ed933df073ae59bd7df,-1,1,1,33.2503264,1552715250,Vote,bf0320a1a55ff0d675bae7111f3ed12eec36710b93996626815ac526f8036b85
a3df499d3033729adc2b6d23411dcb7449540607fa2c326ed135c381ce35f389,-1,1,1,33.2503264,1552594053,Vote,5ebc1b9358111724269d3dd43e47e985e38159887f3c7d8752e70a2e44292556
706e055169d53f464818d9baa29c85f64c158dfc762edf072b8638a5978c95f5,-1,1,1,33.2503264,1552541259,Vote,624897fd486c8d58ead48714176f944b0fe15cc23f2adc143a6d3ad36f8cd63e
6c952ecce27a305ff171370c4c00c7a2eb90ab8c9832c120806cd18a990beac2,1,2,1,35.0248004,1552434358,Vote,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
a40fda8c63ff805e98e4ad285c4c6241bc157f7e5ada26dd28b7a1ed5a4bff9f,1,2,1,35.0248004,1552369499,Vote,c2628361945eb8d137e55e10cf7517a9f18a4de8feccadf8c15025d5f6b60b15
4686122fe893e61a4f8b807752ef6f1f6fdfe94e5692b99484aeda64ba521609,-1,1,1,33.2503264,1552210644,Vote,08b6b08a7692a599195050dfc1e4a89d6af2b3c7c019fd19ba8b60e4f8718d63
affa3da3a89b4f0900fc7544eb910f43f97fd4c00665359ba9de3d2b1cc41478,-1,1,1,33.2503264,1552185033,Vote,a696305546656c91349294819ed5db1ef29ad9ded5b5dc2e142c9a2118a5d203
90c8c5b22fc6181f41a8dd755fefabbe46f8e1688210dac6b60299a08db2d29c,-1,17,1,35.0248004,1552146598,Regular,d75747b0a09778a276e64898148dc705d53188ecd2e59d28294e1216bf8c876b
ee7ebe81c465831fafdf53e543b25a6e251479384eb3a1d528c160b933bad0c6,-1,1,1,33.2503264,1552127794,Vote,8561a591671a7c5011d3f54d351f68458967791fad52c6516f0414807bdb0df8
fd25af29766ec5a16c8ddb0521b284c0fd936b7c73af03d15796bbe5020f9c70,-1,1,1,33.2503264,1552095195,Vote,ab9de73a26b315c6be0752539094e6020a4624343687438f3d17be65dc10d0e8
d4792ce8d59a62343326ce0a6d9099bd905eae03dd5a31b2749a9ced446ac5d6,-1,1,1,33.2503264,1552088948,Vote,68b745b3082d81b54294b82561371fe51d3ee9ddd3eda56b5bc659500ad39ac5
d75747b0a09778a276e64898148dc705d53188ecd2e59d28294e1216bf8c876b,1,2,1,35.0248004,1551913913,Vote,90c8c5b22fc6181f41a8dd755fefabbe46f8e1688210dac6b60299a08db2d29c
262d4c24c1a678e52b54bbdf54c107b09dfba1bb9aea7e2037096558a08eb3da,-1,1,1,33.2503264,1551776487,Vote,d3fbfb4187abbf6aefe5a572883863d9d321b5162ecc5e946adf2b05b7c31169
73db3d14b0b054bb441be97c366f7bf9244cbe8af8fe9408e6f66f702778ddd7,-1,1,1,33.2503264,1551712114,Vote,37d180a17ed245f681a77af25a462dbc4ed21a4f9e831804387aa0d829b9d367
0d085de7da0c3503308697c133388d86e6af042f4bc188493db00c21d53dfe7d,-1,1,1,33.2503264,1551690688,Vote,f1a14fcfdd8a0b403a7a3e098ab04b232019c374b36d009ed990548512a27234
0cb3943f9ee86a3038f4edecf1a295612ef33fad136ac6996d25f4d59ff3ce91,-1,1,1,33.2503264,1551679380,Vote,049e49e71b353b6f25ea763fbf918c0f529a108af5004c40ad14f11bef26777a
e062d8f622e3f0df2277f77ce5d63dcf0f42ff06f555b8f7907fffebd1ea4ac1,-1,1,1,33.2503264,1551651716,Vote,a0ad03edabad131959295cac97ca6c651a5cb291ea50055e84d10797c86c5652
65dc65ff93ba6094e3a1fb3cd20e68467e6637211543e1cace15df6ded877c9d,-1,1,1,33.2503264,1551645280,Vote,930fc3dadb348d3d6424e1d0560480a0e15fa7d5171bd5d12f3c6e26c9f36158
92fdefd3cb596028c42eec6e0170b17f4f4f5b7a515f98aabea49d04a5d49c56,-1,1,1,33.2503264,1551304402,Vote,c718f9224f8db84934d7ffdef213e0d1e06c4b71e8517e7309b98cca142424c4
f515dcfee8dd949a1f9b9f27bd4816206845ee76dc8104acd568e24e43dc953f,-1,1,1,33.2503264,1551302057,Vote,4ad2e88eb3548929a1dd113ef4dec13fe6b9ad99f6d1b2aea67f83d6da1aa3c2
21f30020c6b64fe7e9a99cfacc896d8630a73fb597a80a92ae1d354423053e4c,-1,1,1,33.2503264,1551274529,Vote,6de79852e0f47cfeda3533ea85a126cb873babab49a13b2b06c10d07a53aaf34
5ebc1b9358111724269d3dd43e47e985e38159887f3c7d8752e70a2e44292556,1,0,1,33.2503264,1551260775,Ticket,a3df499d3033729adc2b6d23411dcb7449540607fa2c326ed135c381ce35f389
049e49e71b353b6f25ea763fbf918c0f529a108af5004c40ad14f11bef26777a,1,0,1,33.2503264,1551260761,Ticket,0cb3943f9ee86a3038f4edecf1a295612ef33fad136ac6996d25f4d59ff3ce91
08b6b08a7692a599195050dfc1e4a89d6af2b3c7c019fd19ba8b60e4f8718d63,1,0,1,33.2503264,1551260761,Ticket,4686122fe893e61a4f8b807752ef6f1f6fdfe94e5692b99484aeda64ba521609
37d180a17ed245f681a77af25a462dbc4ed21a4f9e831804387aa0d829b9d367,1,0,1,33.2503264,1551260761,Ticket,73db3d14b0b054bb441be97c366f7bf9244cbe8af8fe9408e6f66f702778ddd7
4ad2e88eb3548929a1dd113ef4dec13fe6b9ad99f6d1b2aea67f83d6da1aa3c2,1,0,1,33.2503264,1551260761,Ticket,f515dcfee8dd949a1f9b9f27bd4816206845ee76dc8104acd568e24e43dc953f
624897fd486c8d58ead48714176f944b0fe15cc23f2adc143a6d3ad36f8cd63e,1,0,1,33.2503264,1551260761,Ticket,706e055169d53f464818d9baa29c85f64c158dfc762edf072b8638a5978c95f5
68b745b3082d81b54294b82561371fe51d3ee9ddd3eda56b5bc659500ad39ac5,1,0,1,33.2503264,1551260761,Ticket,d4792ce8d59a62343326ce0a6d9099bd905eae03dd5a31b2749a9ced446ac5d6
6de79852e0f47cfeda3533ea85a126cb873babab49a13b2b06c10d07a53aaf34,1,0,1,33.2503264,1551260761,Ticket,21f30020c6b64fe7e9a99cfacc896d8630a73fb597a80a92ae1d354423053e4c
8561a591671a7c5011d3f54d351f68458967791fad52c6516f0414807bdb0df8,1,0,1,33.2503264,1551260761,Ticket,ee7ebe81c465831fafdf53e543b25a6e251479384eb3a1d528c160b933bad0c6
9250018a7e9e797e19c34452a29fac06a85f34cfe84a138768deb0fbf9bca60d,1,0,1,33.2503264,1551260761,Ticket,5f41af3b358cd2eac33fcbc470934078969d837cbdb422520680b7f3be1695bc
930fc3dadb348d3d6424e1d0560480a0e15fa7d5171bd5d12f3c6e26c9f36158,1,0,1,33.2503264,1551260761,Ticket,65dc65ff93ba6094e3a1fb3cd20e68467e6637211543e1cace15df6ded877c9d
a0ad03edabad131959295cac97ca6c651a5cb291ea50055e84d10797c86c5652,1,0,1,33.2503264,1551260761,Ticket,e062d8f622e3f0df2277f77ce5d63dcf0f42ff06f555b8f7907fffebd1ea4ac1
a696305546656c91349294819ed5db1ef29ad9ded5b5dc2e142c9a2118a5d203,1,0,1,33.2503264,1551260761,Ticket,affa3da3a89b4f0900fc7544eb910f43f97fd4c00665359ba9de3d2b1cc41478
ab9de73a26b315c6be0752539094e6020a4624343687438f3d17be65dc10d0e8,1,0,1,33.2503264,1551260761,Ticket,fd25af29766ec5a16c8ddb0521b284c0fd936b7c73af03d15796bbe5020f9c70
bde7e4b1c027176ffab069585920960871ef354c62f4699315b1f5d4efe3c46e,1,0,1,33.2503264,1551260761,Ticket,cf9e78ede8efa25d27d865623e2589168b686f54ea5d4d78b260691be2c8436d
bf0320a1a55ff0d675bae7111f3ed12eec36710b93996626815ac526f8036b85,1,0,1,33.2503264,1551260761,Ticket,63a338f678968f8d5c0739abd05ddf1067a9df72997d4ed933df073ae59bd7df
c1e17461f52f54007079e85a44f3474ae8f22f439ecea7298b37e09b7d4fd2a7,1,0,1,33.2503264,1551260761,Ticket,29bce2e181c0ab4444de417abf2ed524eba4d39f0385fd691b9cf9eae7251748
c718f9224f8db84934d7ffdef213e0d1e06c4b71e8517e7309b98cca142424c4,1,0,1,33.2503264,1551260761,Ticket,92fdefd3cb596028c42eec6e0170b17f4f4f5b7a515f98aabea49d04a5d49c56
d3fbfb4187abbf6aefe5a572883863d9d321b5162ecc5e946adf2b05b7c31169,1,0,1,33.2503264,1551260761,Ticket,262d4c24c1a678e52b54bbdf54c107b09dfba1bb9aea7e2037096558a08eb3da
f1a14fcfdd8a0b403a7a3e098ab04b232019c374b36d009ed990548512a27234,1,0,1,33.2503264,1551260761,Ticket,0d085de7da0c3503308697c133388d86e6af042f4bc188493db00c21d53dfe7d
