tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
695e251f9f6d60067619316efab1f3a4c90bdb753922bfb60b1cc368c05094e0,-1,11,1,13.46052974,1604684949,Regular,e5272fffcb14f7b97118a3f74e03fbca63673f495934fc84c8482eddce7e9f17
e5272fffcb14f7b97118a3f74e03fbca63673f495934fc84c8482eddce7e9f17,1,3,1,13.46052974,1604592048,Vote,695e251f9f6d60067619316efab1f3a4c90bdb753922bfb60b1cc368c05094e0
21fa24809d4ad511d2e018d0883cc0188ccd425d8762a668aa93ce0e8801efe8,-1,0,1,0.06365096,1604146998,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
21fa24809d4ad511d2e018d0883cc0188ccd425d8762a668aa93ce0e8801efe8,-1,1,1,12.54690555,1604146998,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
3b69a93128bf0423cf5322ed0f8930131d8ccc6e7b2f27a1c0945b69c4c09bf4,-1,1,1,12.54690555,1604146998,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
3b69a93128bf0423cf5322ed0f8930131d8ccc6e7b2f27a1c0945b69c4c09bf4,-1,0,1,0.06365096,1604146998,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
1b3516a63802f62d8f414f8a82d36c0dae486f856b80b8bcdc345b85b9270ac3,-1,0,1,0.06365096,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
1b3516a63802f62d8f414f8a82d36c0dae486f856b80b8bcdc345b85b9270ac3,-1,1,1,12.54690555,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
27137834e7d6f622aa619a45c6f6a418ee3b475fa8bc9bebc73b5fc68a63dcc1,-1,1,1,12.54690555,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
27137834e7d6f622aa619a45c6f6a418ee3b475fa8bc9bebc73b5fc68a63dcc1,-1,0,1,0.06365096,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
522b2ec33128f8d0b27c0cc3398bce4ff0d709d8cffa09e9e4ca15681850623e,-1,1,1,12.54690555,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
522b2ec33128f8d0b27c0cc3398bce4ff0d709d8cffa09e9e4ca15681850623e,-1,0,1,0.06365096,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
56ff38171a77a7b6ea1c9423ec59145d2218b49a68d98142f18089d53cd4ae00,-1,1,1,12.54690555,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
56ff38171a77a7b6ea1c9423ec59145d2218b49a68d98142f18089d53cd4ae00,-1,0,1,0.06365096,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
6c42ec5bb1edce2eff1f2d09a6e81ebc3b6944d05154ce731b76cb48e70cd3bf,-1,1,1,12.54690555,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
6c42ec5bb1edce2eff1f2d09a6e81ebc3b6944d05154ce731b76cb48e70cd3bf,-1,0,1,0.06365096,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
83dd535e9a777283c5cb0fbf1f380022913cd7d79aad00428809363456b433ec,-1,1,1,12.54690555,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
83dd535e9a777283c5cb0fbf1f380022913cd7d79aad00428809363456b433ec,-1,0,1,0.06365096,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
99dde9b21652771202bca6e91c8b0541170e14c8cce70e762b7008d240ea3f36,-1,0,1,0.06365096,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
99dde9b21652771202bca6e91c8b0541170e14c8cce70e762b7008d240ea3f36,-1,1,1,12.54690555,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
a0b3be1758f9e7d1a179269823cabe64c45097fbcde5a2b66fb850a5821ef669,-1,1,1,12.54690555,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
a0b3be1758f9e7d1a179269823cabe64c45097fbcde5a2b66fb850a5821ef669,-1,0,1,0.06365096,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
c64ae6e1584897d37b40e471f10c43e771fe3c2754ca5d7ae0718a6f6ab8475a,-1,0,1,0.06365096,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
c64ae6e1584897d37b40e471f10c43e771fe3c2754ca5d7ae0718a6f6ab8475a,-1,1,1,12.54690555,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
d99186d91c3008460c406e3303f9274b8b14b94a06b137f599ca6653bd7e7e24,-1,0,1,0.06365096,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
d99186d91c3008460c406e3303f9274b8b14b94a06b137f599ca6653bd7e7e24,-1,1,1,12.54690555,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
daf77c34facf3e00265418e183f9e34dbcb15da9e7d2b0a4f79157c95d30e3a6,-1,0,1,0.06365096,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
daf77c34facf3e00265418e183f9e34dbcb15da9e7d2b0a4f79157c95d30e3a6,-1,1,1,12.54690555,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
e74f328db72551e9178b1cc7e37a67ed82e8c75c1bfb3b790e1c132e3c0f07ec,-1,0,1,0.06365096,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
e74f328db72551e9178b1cc7e37a67ed82e8c75c1bfb3b790e1c132e3c0f07ec,-1,1,1,12.54690555,1604146834,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
12c29b06f060eb754f75b3e82288d4bd8cd833c247e9158a41199f2116da1346,-1,0,1,0.06365096,1604146752,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
12c29b06f060eb754f75b3e82288d4bd8cd833c247e9158a41199f2116da1346,-1,1,1,12.54690555,1604146752,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
29da407b86a3b63baa8ccd19fcec6e369a406f435bfb6eac7fe626fa004787cf,-1,1,1,12.54690555,1604146752,Ticket,b0fd07d49c2cc8ecc963b9aa35d46154709f865a604fcf9e6eca799c6434e849
