tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,88,1,266.90074677,1597423135,Regular,7c4a9c2e68de646f9a761868280bb38287c9d28dba33361eed5c0b5000c76ea1
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,330,1,266.94470509,1597420935,Regular,2016396a4372880b9cb28f84b3f3523d2aaa9f76a21237bdadafedf5c4178fdd
7c4a9c2e68de646f9a761868280bb38287c9d28dba33361eed5c0b5000c76ea1,1,2,1,266.90074677,1572014332,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
2016396a4372880b9cb28f84b3f3523d2aaa9f76a21237bdadafedf5c4178fdd,1,2,1,266.94470509,1570225380,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
c9509ff39bac71ec4f60cf9e52dfe1f2d210db57131a9140fa87390ee1a6b2e8,-1,2,1,266.94470509,1569190511,Regular,bcd5990e189448e7291345fd8ac725494e8448ae7e712b30fffcd2318d4b2d3b
bcd5990e189448e7291345fd8ac725494e8448ae7e712b30fffcd2318d4b2d3b,1,2,1,266.94470509,1569146640,Vote,c9509ff39bac71ec4f60cf9e52dfe1f2d210db57131a9140fa87390ee1a6b2e8
04c3879113286d116ed42eba2c189ec666ed125be017a478c6e21794ba410cab,-1,2,1,266.94470509,1569115493,Regular,7ab264285ac0a7d89c91662f1796542e407a9ad7c25a2e484cdd050f857bc369
7ab264285ac0a7d89c91662f1796542e407a9ad7c25a2e484cdd050f857bc369,1,2,1,266.94470509,1569076276,Vote,04c3879113286d116ed42eba2c189ec666ed125be017a478c6e21794ba410cab
0799810472b137fef6d7682775a4f2142c4a9ec44a0fa0f29993cb68dac1e19b,-1,17,1,266.94470509,1569035357,Regular,1f3af3128fda0a79d81221872f752a479e837dd2f576f51b3d4a72554543689b
d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5,-1,3,1,266.94470509,1569033531,Regular,bcf81eba74ef538473600a321eb5bef8641cdf7c3e9f885a4e77a885a131308b
1f3af3128fda0a79d81221872f752a479e837dd2f576f51b3d4a72554543689b,1,2,1,266.94470509,1568972652,Vote,0799810472b137fef6d7682775a4f2142c4a9ec44a0fa0f29993cb68dac1e19b
bcf81eba74ef538473600a321eb5bef8641cdf7c3e9f885a4e77a885a131308b,1,2,1,266.94470509,1568807897,Vote,d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5
f6f44eb184d31d6ec0e99047b30aff6e3ad7139d363381f6c47837f2e207187a,-1,0,1,266.9900626,1568198852,Regular,36e939dc51b34f9dd0fb53dfe5c200a63977ff1100483ec4f46e9bcf7029d913
36e939dc51b34f9dd0fb53dfe5c200a63977ff1100483ec4f46e9bcf7029d913,1,2,1,266.9900626,1568161957,Vote,f6f44eb184d31d6ec0e99047b30aff6e3ad7139d363381f6c47837f2e207187a
0f47bc1d9b3a22f7a72d7e1339045b75d3d93666e71a62e01c8f46eaa6694a3b,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
17eacc7647af61ffff217c916e6d8a05d38bfaefec9907449c5d3cebc6dfdcf0,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
29fd734bed9417c28a30e31b09f037724921fbe05289ef8d2a3eb902a7571196,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
2a734aca49c4280bbae9669e51ff2b5de0cb1733920d01f749f9bdb21636f3b6,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
3e2c3571693a465b33522691dfba00383e5d5c46ad591c53e71428a4e38d2d1e,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
4722fd07faa70b1f0ae8842f008a5dc9aef470f2fab9446cef9e45a928af5472,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
70f41b9b9c1575bd83f01ce456fe3c3fbc4aea947a4b94c69ea0bdfcf938381b,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
75354c1d62d94271b61fc407d497aece33a0629d0362f97ec10c0976b555afe3,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
95af3ed0e757660e6d5f82ca59c360939a88c00a426d0603158b54f26922eb18,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
9bbdf7534ed048ea9a977d4b1fd3248e38d8db5bd7d4af023bbd7e23ccb94f31,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
9c82377a5d509acb5f21c214f956f6ba7cdc38bd3a0311455e76032b46886548,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
b422bc70cc0b80601570870fe5c19b9d9c3056b55d8b4219c15ca98e5ae81711,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
c557f1d8d1460894d2ad04f609774b144c7779d7ab185f6afe92a696c09aebca,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
d0dc1ee382d7ac95f95a1b9af5fff22bd7166604f95d0fbf60922a864040f155,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
d1f9026806e3e51df99239e37a13704088aab923062adcf07ce77f2835d5456a,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
d847ef897e30f2b844eb55c13e0353409b65d652bafe0167d9ad2498e3c04cc7,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
dbf074fdc6eb873a28b8f9ca36fa000073ec96db67bf4635cc27a91e26d9dedc,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
f303b84f0f28955d0b3ef6c1d2a96773fd42f62825e2747392e7fe61c8d60b38,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
f9c554e8ea8aafc08933c314878f3ef0362112c00eb304bdd8d5e0fc0cadb096,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
fdee8338af3eb6f8b7171ff56735c828fd0d88cbf0409ca5357ff6c0fb922d4c,-1,0,1,265.52001584,1567776496,Ticket,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,13,1,265.52001584,1567776099,Regular,9c82377a5d509acb5f21c214f956f6ba7cdc38bd3a0311455e76032b46886548
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,15,1,265.52001584,1567776099,Regular,c557f1d8d1460894d2ad04f609774b144c7779d7ab185f6afe92a696c09aebca
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,4,1,265.52001584,1567776099,Regular,2a734aca49c4280bbae9669e51ff2b5de0cb1733920d01f749f9bdb21636f3b6
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,12,1,265.52001584,1567776099,Regular,17eacc7647af61ffff217c916e6d8a05d38bfaefec9907449c5d3cebc6dfdcf0
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,8,1,265.52001584,1567776099,Regular,3e2c3571693a465b33522691dfba00383e5d5c46ad591c53e71428a4e38d2d1e
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,14,1,265.52001584,1567776099,Regular,f9c554e8ea8aafc08933c314878f3ef0362112c00eb304bdd8d5e0fc0cadb096
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,11,1,265.52001584,1567776099,Regular,d1f9026806e3e51df99239e37a13704088aab923062adcf07ce77f2835d5456a
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,17,1,265.52001584,1567776099,Regular,d0dc1ee382d7ac95f95a1b9af5fff22bd7166604f95d0fbf60922a864040f155
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,2,1,265.52001584,1567776099,Regular,9bbdf7534ed048ea9a977d4b1fd3248e38d8db5bd7d4af023bbd7e23ccb94f31
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,3,1,265.52001584,1567776099,Regular,f303b84f0f28955d0b3ef6c1d2a96773fd42f62825e2747392e7fe61c8d60b38
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,19,1,265.52001584,1567776099,Regular,70f41b9b9c1575bd83f01ce456fe3c3fbc4aea947a4b94c69ea0bdfcf938381b
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,9,1,265.52001584,1567776099,Regular,fdee8338af3eb6f8b7171ff56735c828fd0d88cbf0409ca5357ff6c0fb922d4c
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,7,1,265.52001584,1567776099,Regular,0f47bc1d9b3a22f7a72d7e1339045b75d3d93666e71a62e01c8f46eaa6694a3b
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,1,1,265.52001584,1567776099,Regular,dbf074fdc6eb873a28b8f9ca36fa000073ec96db67bf4635cc27a91e26d9dedc
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,5,1,265.52001584,1567776099,Regular,95af3ed0e757660e6d5f82ca59c360939a88c00a426d0603158b54f26922eb18
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,6,1,265.52001584,1567776099,Regular,b422bc70cc0b80601570870fe5c19b9d9c3056b55d8b4219c15ca98e5ae81711
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,0,1,265.52001584,1567776099,Regular,29fd734bed9417c28a30e31b09f037724921fbe05289ef8d2a3eb902a7571196
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,16,1,265.52001584,1567776099,Regular,75354c1d62d94271b61fc407d497aece33a0629d0362f97ec10c0976b555afe3
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,18,1,265.52001584,1567776099,Regular,4722fd07faa70b1f0ae8842f008a5dc9aef470f2fab9446cef9e45a928af5472
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,10,1,265.52001584,1567776099,Regular,d847ef897e30f2b844eb55c13e0353409b65d652bafe0167d9ad2498e3c04cc7
