tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,274,1,49.02698126,1635852718,Regular,b82fad3fe3d6da96cf9edab58f2449375cfca576cb4e412b4d0b7f60ec0968bc
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,96,1,49.02698125,1635645068,Regular,3bc5ac79d0e1d141cefc5927580d3b1138952f3cd1832f9ef06cb5c21f9672b1
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,338,1,49.02698125,1635286044,Regular,6f8781ac564aaacece18337fa4dc3b69b3322e179a5f4a077d124e9008c73674
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,101,1,49.02698125,1635198753,Regular,7a88f80ac3ee7ba8f592dc5950f064f3783dc701ec22039b44f4966686382864
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,100,1,49.02698126,1635198753,Regular,c69b863a9122ba45968eb26405f16289a65c2bc2efc936908ce3d62526472264
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,279,1,48.99387874,1635198660,Regular,cfe190367cc4cb8f2533d94d8d2e0b43a2f07227fdfa259494d8286a733a3058
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,97,1,48.99387874,1635198660,Regular,3a74f13c27fbcfe24dd4ab9dd245ac1edea4829406c2fe8d34ca98b2d7598a5a
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,125,1,49.02698125,1635157682,Regular,75e6e7ad263ccf901cfb246202af6523a1e4137616a42a689b09391bd5527d3a
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,3,1,48.99387873,1635157682,Regular,a79d005fdfcd916b2ac9db592d4239fa146451c5fa74a016453302746c182339
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,19,1,48.99387873,1635080040,Regular,df398d363f85771eaea3e89aeafff9675249a5740f034ef491eb25ea49033e28
df398d363f85771eaea3e89aeafff9675249a5740f034ef491eb25ea49033e28,1,3,1,48.99387873,1595118848,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
3a74f13c27fbcfe24dd4ab9dd245ac1edea4829406c2fe8d34ca98b2d7598a5a,1,3,1,48.99387874,1594442615,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
cfe190367cc4cb8f2533d94d8d2e0b43a2f07227fdfa259494d8286a733a3058,1,3,1,48.99387874,1594166070,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
a79d005fdfcd916b2ac9db592d4239fa146451c5fa74a016453302746c182339,1,3,1,48.99387873,1593734872,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
c69b863a9122ba45968eb26405f16289a65c2bc2efc936908ce3d62526472264,1,3,1,49.02698126,1592976228,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
b82fad3fe3d6da96cf9edab58f2449375cfca576cb4e412b4d0b7f60ec0968bc,1,3,1,49.02698126,1592852397,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
6f8781ac564aaacece18337fa4dc3b69b3322e179a5f4a077d124e9008c73674,1,3,1,49.02698125,1592434446,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
3bc5ac79d0e1d141cefc5927580d3b1138952f3cd1832f9ef06cb5c21f9672b1,1,3,1,49.02698125,1592305047,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
7a88f80ac3ee7ba8f592dc5950f064f3783dc701ec22039b44f4966686382864,1,3,1,49.02698125,1592208772,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
75e6e7ad263ccf901cfb246202af6523a1e4137616a42a689b09391bd5527d3a,1,3,1,49.02698125,1591940512,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
