tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a96ed378dcf2b48ea63a7378e6fe6dfdea5d52084bb2e34145e2195ea8c771,-1,0,1,50.61334832,1556021760,Regular,49907f2417a0ce2fc7f80027a2e1497f2d4cb05df8a360dda796503b97275a42
49907f2417a0ce2fc7f80027a2e1497f2d4cb05df8a360dda796503b97275a42,1,2,1,50.61334832,1555968858,Vote,09a96ed378dcf2b48ea63a7378e6fe6dfdea5d52084bb2e34145e2195ea8c771
5125eb1a9dd0ee5a2be590ed5305f8a311785afbef74fd2808e7a8eb2128f396,-1,1,1,48.89361348,1555265461,Vote,83b41723ede580f7f7bf40f01ce4bed9c430fb85411194fd032a00b395d1fb0a
444deacc26b722c1fae82e35b1b19709f8099a168bc834150948206c80ad06a9,-1,1,1,48.89361348,1554722923,Vote,d8e932668990f3369a108147869fa61e800e2fb3c2e04f4809eb82ef61fd94c1
372a40a03d32e7e1493cfe0068be20aa2fd72c2e9d88a69bdbea34f60e7e6a5d,-1,1,1,48.89361348,1554358527,Vote,be8a73211ad7b749d1b10bfddf2a423a3be6f332ac7547bf4c63a3aaaf14afdb
4695eedd70d5faa215511185c5ceeafb2ed67d7a93a2d4dd2cbb4f9ff6f486ee,-1,1,1,48.89361348,1553574534,Vote,8571c5c868170f82addd0e45018cb097ef2e1f3b58d1ecc7466fdb51f9138cf2
2427ffda900cb3ecfcebe1382fa4de2db454a1e312311ecf54e3a0a195fd1cee,-1,1,1,48.89361348,1553518750,Vote,a18a7e04bab5c6955b00f44c2d02b4294f6b2ed640da7c098ca89218af284a25
be894f75b8a1920ba71d752d151bad2f79a79ad45798527047151c61464ddc09,-1,1,1,48.89361348,1553042153,Vote,7091d5a6fd4d4b952df1ff4454989bce18f84fd83efd8b8477b36da725868796
18d4636cd20ec05e8f9e76995836ff4812aa5e397454b512225f088ee87738c6,-1,1,1,48.89361348,1552966702,Vote,c201ae35b680da1ba361a2a02a56bca7f452991502950c14b15432573300c24c
fe9ad79bfc430ce1028a8681d3bb870f2cb0a6a6d78d92e60e59bf22fc0dc3a1,-1,1,1,48.89361348,1552957794,Vote,b0c0cf66a0a2e2e34221c0ee596c206a09ea2b1bd5cb2e8bfb899d7cd16ceff7
aa7141c77a0149977100dc68481d8191e6c744a7e943b135c31547e4262803bd,-1,10,1,50.66808748,1552765110,Regular,59383f67d822c99075e9e41a2112358a23e11df21d02229a720229fc98664ca9
