tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,144,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,145,1,73.38831978,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,146,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,147,1,73.38831978,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,148,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,149,1,73.38831978,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,150,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,151,1,73.38831978,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,152,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,153,1,73.38831978,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,154,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,155,1,73.38831978,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,156,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,157,1,73.38831978,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,158,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,159,1,73.38831978,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,160,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,161,1,73.38831978,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,162,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,163,1,73.38831978,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,164,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,165,1,73.38831978,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,166,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,167,1,73.38831978,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,168,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,169,1,73.38831978,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,170,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,171,1,73.38831978,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
13c6140132e1943a56c67b58c283455315bb99b00c33c5ddb307f26218284885,-1,172,1,0.07867497,1594135667,Regular,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
