tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003cfed299ab4dba0c25c61a4cb6aee1aed8b0d71d180be707a35a406e0c67ea,-1,2,1,58.02891535,1579610212,Regular,e59d2125872601411f053b18a9336dce35c94cdb53c1218fa05d9cec54c1b088
e59d2125872601411f053b18a9336dce35c94cdb53c1218fa05d9cec54c1b088,1,3,1,58.02891535,1579569467,Vote,003cfed299ab4dba0c25c61a4cb6aee1aed8b0d71d180be707a35a406e0c67ea
8c2ef0705a5c88978b9ae6a23bf77ee1649ee80c78fcbd7650ad1af9c8a3f3b1,-1,20,1,58.02891535,1578914190,Regular,cce7dbafd6b57999280cba946df6e00c12aed65d1555e421f877a2d5d9b0c389
cce7dbafd6b57999280cba946df6e00c12aed65d1555e421f877a2d5d9b0c389,1,3,1,58.02891535,1578872802,Vote,8c2ef0705a5c88978b9ae6a23bf77ee1649ee80c78fcbd7650ad1af9c8a3f3b1
ae2544883386f287e04853c2b2c848a0d0a1c0ea056dedc4b16a41cba5f57844,-1,2,1,58.06886143,1577569315,Regular,6a963187ee1c7bb8b6c0d59d56ad5f1fb81228ef9f1d7afd342ddce28f2f96fd
cbecb675e6127d6868ccfd4b9a5f59d2726b46eada0baf3e210db2edf276e1bb,-1,7,1,58.06886143,1577566199,Regular,1d75ac051c1460801b473ed67cedf96b7a2dc204229a7193eea6aa129b0892ed
1d75ac051c1460801b473ed67cedf96b7a2dc204229a7193eea6aa129b0892ed,1,3,1,58.06886143,1577485173,Vote,cbecb675e6127d6868ccfd4b9a5f59d2726b46eada0baf3e210db2edf276e1bb
6a963187ee1c7bb8b6c0d59d56ad5f1fb81228ef9f1d7afd342ddce28f2f96fd,1,3,1,58.06886143,1577412264,Vote,ae2544883386f287e04853c2b2c848a0d0a1c0ea056dedc4b16a41cba5f57844
2ab36e7909f1830f07510f321a47d1aed4265333e64032a8d28238c3a981c940,-1,4,1,58.06886143,1576922772,Regular,a514737eb68300495e57222979f07f817005137c1a5cf6307cb409d238d7888f
a514737eb68300495e57222979f07f817005137c1a5cf6307cb409d238d7888f,1,3,1,58.06886143,1576804421,Vote,2ab36e7909f1830f07510f321a47d1aed4265333e64032a8d28238c3a981c940
952f903bdbfd422e85bb409a91508872a01ac193169ab95f12bddd507cee640d,-1,1,1,58.06886143,1576682255,Regular,6fc4ef924f49ade217b77e1b0894b4331d0a3adb23e5a81be0aa12a8e825a3c4
e2ad4a8be5adaa912b64cecb2ef8859d513845bab73b73719205eaa4f065b088,-1,4,1,58.06886143,1576681999,Regular,945cf83041ea4140a81f6185f3392c9bdfb59d7da927f23f2539a43494f5f0c0
945cf83041ea4140a81f6185f3392c9bdfb59d7da927f23f2539a43494f5f0c0,1,3,1,58.06886143,1576586981,Vote,e2ad4a8be5adaa912b64cecb2ef8859d513845bab73b73719205eaa4f065b088
6fc4ef924f49ade217b77e1b0894b4331d0a3adb23e5a81be0aa12a8e825a3c4,1,3,1,58.06886143,1576577541,Vote,952f903bdbfd422e85bb409a91508872a01ac193169ab95f12bddd507cee640d
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,283,1,58.06886143,1576557298,Regular,bc6cb3452e2f6ce6c7b0b42f6d276659eeb78fde25ba13c8d33274d39433899d
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,377,1,58.06886143,1576379291,Regular,62e84b1bacaeded7f58e9436c987229be8882eb89c0d2d750584c6d5ad618c42
62e84b1bacaeded7f58e9436c987229be8882eb89c0d2d750584c6d5ad618c42,1,3,1,58.06886143,1575876056,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
bc6cb3452e2f6ce6c7b0b42f6d276659eeb78fde25ba13c8d33274d39433899d,1,3,1,58.06886143,1575871424,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
