tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024f76ad784a2407de22dd86d7ebced2615a8007338590a4b5bccfdd9a6f015c,-1,1,1,107.31860428,1644952897,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
024f76ad784a2407de22dd86d7ebced2615a8007338590a4b5bccfdd9a6f015c,-1,0,1,0.03986086,1644952897,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
bec6ad0a23dc470b696c28e5e351d40525f615b6c7ae6780d96faec3fe57eda7,-1,1,1,107.31860428,1644952897,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
bec6ad0a23dc470b696c28e5e351d40525f615b6c7ae6780d96faec3fe57eda7,-1,0,1,0.03986086,1644952897,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
01bc7295f928e65803a33a4bd6c16580a78c71edd3618dcd068d29b7983b099b,-1,1,1,107.31860428,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
01bc7295f928e65803a33a4bd6c16580a78c71edd3618dcd068d29b7983b099b,-1,0,1,0.03986086,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
09ad72b5afdb10b296e6eede34cd72fdf4e06d9c8dbce79525e8b3888173c94a,-1,0,1,0.03986086,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
09ad72b5afdb10b296e6eede34cd72fdf4e06d9c8dbce79525e8b3888173c94a,-1,1,1,107.31860428,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
2bebfb855afad421400ce90fbbcb6f258f51c869f0eb9e9c4023131886496120,-1,0,1,0.03986086,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
2bebfb855afad421400ce90fbbcb6f258f51c869f0eb9e9c4023131886496120,-1,1,1,107.31860428,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
35e17e1e678cb432da8fb6df2305d3365d806c17ac3487d8431eeda4e8f2c862,-1,1,1,107.31860428,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
35e17e1e678cb432da8fb6df2305d3365d806c17ac3487d8431eeda4e8f2c862,-1,0,1,0.03986086,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
5008acdbf007639fca1530ba82bb88618c0d18b2ecbcf28eb19766415a5c3175,-1,1,1,107.31860428,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
5008acdbf007639fca1530ba82bb88618c0d18b2ecbcf28eb19766415a5c3175,-1,0,1,0.03986086,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
5b83f874b51ec5cbe813890c81e0d0c57be8ef79e092f94c0d0fdd8dc0c77ea8,-1,1,1,107.31860428,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
5b83f874b51ec5cbe813890c81e0d0c57be8ef79e092f94c0d0fdd8dc0c77ea8,-1,0,1,0.03986086,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
85e02598fe67c7e3758a394e9979a7119f1927f335e208b9e51fa8ee1e084401,-1,1,1,107.31860428,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
85e02598fe67c7e3758a394e9979a7119f1927f335e208b9e51fa8ee1e084401,-1,0,1,0.03986086,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
880edcd530b3abf9aed3240c11a48859108c9fa6c7137f2bb4fd1430192a134b,-1,1,1,107.31860428,1644952850,Ticket,4f31529a0eee36fbbf78319b15983f3cbf68dfe86dfe040ebbd609af4a63ef27
