tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e5664b8298d9b3e03e67c644b082d4061c961aadeeae0d61baff7773f220ef,-1,1,1,69.56823456,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
04e5664b8298d9b3e03e67c644b082d4061c961aadeeae0d61baff7773f220ef,-1,0,1,0.05951564,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
1496dc1b3c638d318f7b089083ca7a76e7ab227f7cdb243c103da88a071ce548,-1,0,1,0.05951564,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
1496dc1b3c638d318f7b089083ca7a76e7ab227f7cdb243c103da88a071ce548,-1,1,1,69.56823456,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
24cc3dab1a93378bf5f645730a70ea60ed6444c0916fdbdab1748b67556610f8,-1,0,1,0.05951564,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
24cc3dab1a93378bf5f645730a70ea60ed6444c0916fdbdab1748b67556610f8,-1,1,1,69.56823456,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
3dc7ff1d9bcd3427349c866d4b24fd01b3d5ea28010b9ce124ade65974f8f0dd,-1,0,1,0.05951564,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
3dc7ff1d9bcd3427349c866d4b24fd01b3d5ea28010b9ce124ade65974f8f0dd,-1,1,1,69.56823456,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
766de549c6159b42563070b952217282a03b15582da166bf3248652bc31d8fd7,-1,1,1,69.56823456,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
766de549c6159b42563070b952217282a03b15582da166bf3248652bc31d8fd7,-1,0,1,0.05951564,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
81c8dbcfaaacf5e546c248350513c8a1e86280d8c160290c5854211cda90e108,-1,0,1,0.05951564,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
81c8dbcfaaacf5e546c248350513c8a1e86280d8c160290c5854211cda90e108,-1,1,1,69.56823456,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
8ce3e0485a31fbd841f03ad2e80774e15e0c1265b8cad9c6b035b3a15f420414,-1,0,1,0.05951564,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
8ce3e0485a31fbd841f03ad2e80774e15e0c1265b8cad9c6b035b3a15f420414,-1,1,1,69.56823456,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
96ac3f78c5ec3805e519ae12bd5554663a9310d0f3b7c3015593ce888db553b9,-1,0,1,0.05951564,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
96ac3f78c5ec3805e519ae12bd5554663a9310d0f3b7c3015593ce888db553b9,-1,1,1,69.56823456,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
985a97754f5d4714851b5a1976901fdf5178addfb2d7673aa1fe56c39dda7b9c,-1,1,1,69.56823456,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
985a97754f5d4714851b5a1976901fdf5178addfb2d7673aa1fe56c39dda7b9c,-1,0,1,0.05951564,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
a9521ea167089125bba7bc862940d9843a56e87f9f99bb693745b47011458fca,-1,1,1,69.56823456,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
a9521ea167089125bba7bc862940d9843a56e87f9f99bb693745b47011458fca,-1,0,1,0.05951564,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
baeb6449b668e8c3c66a20624bd19b8728f8c8e958c9b85c2c7f3da31164f641,-1,0,1,0.05951564,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
baeb6449b668e8c3c66a20624bd19b8728f8c8e958c9b85c2c7f3da31164f641,-1,1,1,69.56823456,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
bc95dd436378a4e7034bdcfff74d699b0c07c6eba7e6aefeaaf3ba3810f639bc,-1,0,1,0.05951564,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
bc95dd436378a4e7034bdcfff74d699b0c07c6eba7e6aefeaaf3ba3810f639bc,-1,1,1,69.56823456,1615222695,Ticket,d156220d5e2f961f99f9d10f07e3e0db0e354090ea840c078dee504bb2c66ff0
