tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1112f62d0d871a70f28913f0fe7050790fbb82084723c0be9c0230b915db0d7f,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
2cd3a072f0454320c30143c47d577bd0106e201abeaeddf6f80554b695873c99,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
38104cc59420abc2b7ba815853e6a06b1017f8f6fac651ca2925bf503c16ee46,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
4be162dac0ce54f29d3f5f2bfddc2bf8d27abecdfabbeec4115ea56c0d704248,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
57b709bffae4338afa29d60a7752f963eb43c869062cc4ca9243c65f697ebf6a,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
6fb829609b9e16669962c03a8b24ca50ceaf8d7021cb8c328a99464f107c33ee,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
705bea8d174af9a2d6ca768c9650e201a9f01cf823e088d962b6f343a233472a,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
83e7116b0dd6422ce8e4a8f53b35b6fdccd63a138b9bd32bc1f24b75ce0ca6d9,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
89a8cba8322e1aa774d90015028470b42dcb6158d3913118a50787ab6c9a2b0f,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
9956a949d6aeab6ff136bacfeba8ca39b890969bbd93d9c1cfb1fcb5498c79ea,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
a7c0ee390b5314deec99ee282cae15c7bce572b723399a0390b3ee3a48746020,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
afd868acbfea813065cbca5c6fa9ebad31d57dbd46cc522d724d897daf62d069,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
b0f77caf3d0d15f5da9b70888043a74aabe4f4fad2338b812b3686a8b98ea47c,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
b65568d9fc315961869467da6426f939bcc3782d166672e62016ef4618ee63b1,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
d736f55f4ecd658c56b0926abc0bbad3e32a284f41f79dad481c8d261547201f,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
d785810ebd0f5114bc47f33d22657b40804012f9cfee7571265fc747753f3843,-1,0,1,33.11756231,1666379082,Ticket,804b324c4f0a00b4aa16d9378f588c1fd9301ab4b7b25aeb3ee29eccc91ca3ac
