tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e989ad3e38b94590cccd779529b082d9a475b2970a231c9c3e9ca9032f7d17d,-1,1,1,52.42435665,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
0e989ad3e38b94590cccd779529b082d9a475b2970a231c9c3e9ca9032f7d17d,-1,0,1,0.07822967,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
29026f3f9aa1136a1782a4fe7739916cc5e9d62063895053677c4794b253261c,-1,1,1,52.42435665,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
29026f3f9aa1136a1782a4fe7739916cc5e9d62063895053677c4794b253261c,-1,0,1,0.07822967,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
345fbf5b748b76d888eac14fa21e9081fd9ff787785fc7c2534b9a9845f56aa5,-1,1,1,52.42435665,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
345fbf5b748b76d888eac14fa21e9081fd9ff787785fc7c2534b9a9845f56aa5,-1,0,1,0.07822967,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
482917dcef365394d8080e23ca355de88bb97e88960deec7f19f6c2193b22b71,-1,1,1,52.42435665,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
482917dcef365394d8080e23ca355de88bb97e88960deec7f19f6c2193b22b71,-1,0,1,0.07822967,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
525d8c35dbacd68b1512ba65ac1a2e1194c674683db599745f42b1d22ffc0065,-1,1,1,52.42435665,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
525d8c35dbacd68b1512ba65ac1a2e1194c674683db599745f42b1d22ffc0065,-1,0,1,0.07822967,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
5421e39bdd52aab993935e266a9222429566dd00a13c296d3ef2ddb994447b9e,-1,0,1,0.07822967,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
5421e39bdd52aab993935e266a9222429566dd00a13c296d3ef2ddb994447b9e,-1,1,1,52.42435665,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
5af4c6aff12badf26c8c97bf54f226a3013311cdbd7a49c83dd4d4b61de48b7c,-1,1,1,52.42435665,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
5af4c6aff12badf26c8c97bf54f226a3013311cdbd7a49c83dd4d4b61de48b7c,-1,0,1,0.07822967,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
5cf8bbf0cd131d1fb0291a0f7871f854cf382e9c0943cdb029b763ceb39b37a1,-1,1,1,52.42435665,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
5cf8bbf0cd131d1fb0291a0f7871f854cf382e9c0943cdb029b763ceb39b37a1,-1,0,1,0.07822967,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
62ee5b4b0e437d391e8048dbf1a4f62c43680e1a7b3c773f58cf8441759cdf59,-1,1,1,52.42435665,1592317773,Ticket,4a9dccd5014db77ab5c6b74414bf4feb510909f578d6880cd31e7df605188262
