tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc8cd0ee04f41be10f51eee4e330b721415f2ff63dbb00395c01da6c43fe1cb,-1,1,1,21.98461331,1680103812,Ticket,99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2
1dc8cd0ee04f41be10f51eee4e330b721415f2ff63dbb00395c01da6c43fe1cb,-1,0,1,0.02543627,1680103812,Ticket,99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2
298dc3b897761acf59ce1bbc7c2354597d1de5847e592212063139095d250284,-1,1,1,21.98461331,1680103812,Ticket,99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2
298dc3b897761acf59ce1bbc7c2354597d1de5847e592212063139095d250284,-1,0,1,0.02543627,1680103812,Ticket,99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2
58fc5be1629088bf4ae77c039fe5a1a0da724c835eb473bf489b03cc54200083,-1,1,1,21.98461331,1680103812,Ticket,99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2
58fc5be1629088bf4ae77c039fe5a1a0da724c835eb473bf489b03cc54200083,-1,0,1,0.02543627,1680103812,Ticket,99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2
68ee01f259e8158b91f47053807392c401d69e92a9bd6258fd704091c123a040,-1,1,1,21.98461331,1680103812,Ticket,99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2
68ee01f259e8158b91f47053807392c401d69e92a9bd6258fd704091c123a040,-1,0,1,0.02543627,1680103812,Ticket,99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2
e5b4b3254b16eef6d43141fce2cd1f45cd57c00b301c08b9303106bae12b2815,-1,1,1,21.98461331,1680103812,Ticket,99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2
e5b4b3254b16eef6d43141fce2cd1f45cd57c00b301c08b9303106bae12b2815,-1,0,1,0.02543627,1680103812,Ticket,99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2
99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2,1,5,1,21.98461331,1680103783,Regular,298dc3b897761acf59ce1bbc7c2354597d1de5847e592212063139095d250284
99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2,1,0,1,0.02543627,1680103783,Regular,58fc5be1629088bf4ae77c039fe5a1a0da724c835eb473bf489b03cc54200083
99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2,1,1,1,21.98461331,1680103783,Regular,58fc5be1629088bf4ae77c039fe5a1a0da724c835eb473bf489b03cc54200083
99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2,1,2,1,0.02543627,1680103783,Regular,e5b4b3254b16eef6d43141fce2cd1f45cd57c00b301c08b9303106bae12b2815
99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2,1,3,1,21.98461331,1680103783,Regular,e5b4b3254b16eef6d43141fce2cd1f45cd57c00b301c08b9303106bae12b2815
99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2,1,6,1,0.02543627,1680103783,Regular,1dc8cd0ee04f41be10f51eee4e330b721415f2ff63dbb00395c01da6c43fe1cb
99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2,1,7,1,21.98461331,1680103783,Regular,1dc8cd0ee04f41be10f51eee4e330b721415f2ff63dbb00395c01da6c43fe1cb
99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2,1,8,1,0.02543627,1680103783,Regular,68ee01f259e8158b91f47053807392c401d69e92a9bd6258fd704091c123a040
99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2,1,9,1,21.98461331,1680103783,Regular,68ee01f259e8158b91f47053807392c401d69e92a9bd6258fd704091c123a040
99a3237fbf8d4b133905f05e3b6d56817d247d0edf24edf49ef7309476bf26a2,1,4,1,0.02543627,1680103783,Regular,298dc3b897761acf59ce1bbc7c2354597d1de5847e592212063139095d250284
