tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49d6b22e8b8ef4873f78356db8d8655c03f36e892b5d8cfd5b562c86682f4561,-1,0,1,257.5884903,1557413003,Ticket,de6415f08e7ed5fe84d03a2b05a4840ad653e3e14bb446c28d1df47f5a105432
ad3795c7d7041a915dd2dd1dffea74a9dd207e79e08fe7e976eaf00985ea50d1,-1,0,1,257.5884903,1557413003,Ticket,de6415f08e7ed5fe84d03a2b05a4840ad653e3e14bb446c28d1df47f5a105432
afff31d810f0e17e34b4de55e3ddc6f7f6ac433e4daa40ab73ceb42ca5ab631a,-1,0,1,257.5884903,1557413003,Ticket,de6415f08e7ed5fe84d03a2b05a4840ad653e3e14bb446c28d1df47f5a105432
b8951e746cee45415cda901578378836f77f2915bcdf29f2896c327776b357f6,-1,0,1,257.5884903,1557413003,Ticket,de6415f08e7ed5fe84d03a2b05a4840ad653e3e14bb446c28d1df47f5a105432
ee2873a16c0098641da7c7e933aa25550bf08d5af904a7e76a490164883d6afa,-1,0,1,257.5884903,1557413003,Ticket,de6415f08e7ed5fe84d03a2b05a4840ad653e3e14bb446c28d1df47f5a105432
de6415f08e7ed5fe84d03a2b05a4840ad653e3e14bb446c28d1df47f5a105432,1,2,1,257.5884903,1557412863,Regular,ad3795c7d7041a915dd2dd1dffea74a9dd207e79e08fe7e976eaf00985ea50d1
de6415f08e7ed5fe84d03a2b05a4840ad653e3e14bb446c28d1df47f5a105432,1,4,1,257.5884903,1557412863,Regular,49d6b22e8b8ef4873f78356db8d8655c03f36e892b5d8cfd5b562c86682f4561
de6415f08e7ed5fe84d03a2b05a4840ad653e3e14bb446c28d1df47f5a105432,1,3,1,257.5884903,1557412863,Regular,b8951e746cee45415cda901578378836f77f2915bcdf29f2896c327776b357f6
de6415f08e7ed5fe84d03a2b05a4840ad653e3e14bb446c28d1df47f5a105432,1,1,1,257.5884903,1557412863,Regular,afff31d810f0e17e34b4de55e3ddc6f7f6ac433e4daa40ab73ceb42ca5ab631a
de6415f08e7ed5fe84d03a2b05a4840ad653e3e14bb446c28d1df47f5a105432,1,0,1,257.5884903,1557412863,Regular,ee2873a16c0098641da7c7e933aa25550bf08d5af904a7e76a490164883d6afa
