tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c0144765e3b314feab41e7a36ca74bf4ca2049e57027ca258def7f413085b9,-1,1,1,287.36460283,1569857088,Vote,90434a3878bc26d8dd0af9bcb47cd093f05cc21dca25cc0cc323073658be0544
0ab42051a25b0fa14d90ca4f7b5b1b780c77300c03387773f9eb812ce87a3fb5,-1,1,1,287.36460283,1569268188,Vote,c7ce414644a6b8cec210fe8af4837d900ce7824607deac812e5ff653439454e1
bbd44cc729a8320b6f5236d74eb5f6d93807ae26fe64ba135081423d6c3bc017,-1,1,1,287.36460283,1569161113,Vote,89fc0b145a7aeef49671af431282473498ab15126ce9b13adf6b540493f23785
09aef55f5bc1c948d28874f004fcab02ece804861d3b298e87b14f43d2bdca5e,-1,1,1,287.36460283,1568604731,Vote,3de300b37741f02eb2e7a6ec0f1a2b4ee1ad7aa707295a54fc53f0a1da8412b0
cd1964132f74d121b55fad25a6fa2501638df94d783e0889fbc0be2d391b9059,-1,1,1,287.36460283,1568527720,Vote,60caac126de9f890481c5b6ca5e40722c9bb4ba8b6a40d4b7ca008543c93617e
5258b8b3a8118fa28e3444962b7138a85d6a868df7bb0ea7b3c51525bea85aac,-1,1,1,287.36460283,1568411507,Vote,b09057a7a0a163941b86960388a7553d47f30d3c304f2cd572ad29117343daaa
b337136ed4eacef573e7add4537e2c2a0c4fdc992604060cd02d7c5161455df2,-1,1,1,287.36460283,1568198398,Vote,7d0fb4cf644f83bfb36aa2a3bdd87d9522f88426cfbc738bd2d80b4ad793cf52
3de300b37741f02eb2e7a6ec0f1a2b4ee1ad7aa707295a54fc53f0a1da8412b0,1,0,1,287.36460283,1568055585,Ticket,09aef55f5bc1c948d28874f004fcab02ece804861d3b298e87b14f43d2bdca5e
60caac126de9f890481c5b6ca5e40722c9bb4ba8b6a40d4b7ca008543c93617e,1,0,1,287.36460283,1568055585,Ticket,cd1964132f74d121b55fad25a6fa2501638df94d783e0889fbc0be2d391b9059
7d0fb4cf644f83bfb36aa2a3bdd87d9522f88426cfbc738bd2d80b4ad793cf52,1,0,1,287.36460283,1568055585,Ticket,b337136ed4eacef573e7add4537e2c2a0c4fdc992604060cd02d7c5161455df2
89fc0b145a7aeef49671af431282473498ab15126ce9b13adf6b540493f23785,1,0,1,287.36460283,1568055585,Ticket,bbd44cc729a8320b6f5236d74eb5f6d93807ae26fe64ba135081423d6c3bc017
90434a3878bc26d8dd0af9bcb47cd093f05cc21dca25cc0cc323073658be0544,1,0,1,287.36460283,1568055585,Ticket,75c0144765e3b314feab41e7a36ca74bf4ca2049e57027ca258def7f413085b9
b09057a7a0a163941b86960388a7553d47f30d3c304f2cd572ad29117343daaa,1,0,1,287.36460283,1568055585,Ticket,5258b8b3a8118fa28e3444962b7138a85d6a868df7bb0ea7b3c51525bea85aac
c7ce414644a6b8cec210fe8af4837d900ce7824607deac812e5ff653439454e1,1,0,1,287.36460283,1568055585,Ticket,0ab42051a25b0fa14d90ca4f7b5b1b780c77300c03387773f9eb812ce87a3fb5
