tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9d96e9db16266fd8b80e8bb9c021f5cf7f362795346cad444f5d23abf6c5d7f,-1,10,1,24.01393263,1589643972,Regular,7e3551b5ff5ae17fb7f4e4d7d49cde1df44fe18f9f7bf6f3e53c2476eab167f1
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,88,1,24.01393263,1589474098,Regular,b3499dc8e7fcad261b3ecf9778712b0d9276d68abe475906836dd97ec1c99e9e
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,15,1,24.01393263,1589255632,Regular,fc84322c56b9b9c29e0b9b4bda613658abe5e3e2e633b81c94fe786da27c034d
fc84322c56b9b9c29e0b9b4bda613658abe5e3e2e633b81c94fe786da27c034d,1,3,1,24.01393263,1589135376,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
b3499dc8e7fcad261b3ecf9778712b0d9276d68abe475906836dd97ec1c99e9e,1,3,1,24.01393263,1589003157,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
7e3551b5ff5ae17fb7f4e4d7d49cde1df44fe18f9f7bf6f3e53c2476eab167f1,1,3,1,24.01393263,1588904118,Vote,f9d96e9db16266fd8b80e8bb9c021f5cf7f362795346cad444f5d23abf6c5d7f
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,46,1,24.04910528,1587932324,Regular,86a59b4c71ab22f8e98d872675688d1c5c44008c13a8c26060f0718397d861bb
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,70,1,24.04910528,1586522145,Regular,5f825d23f35269748fd0713964da062e5ba40152d8e65b4606f5d7631d68a85f
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,115,1,24.08539748,1586522145,Regular,257f7fdbee60912ec13e30f69dd7757ab788e895cc31fd18562b1502abda5576
86a59b4c71ab22f8e98d872675688d1c5c44008c13a8c26060f0718397d861bb,1,3,1,24.04910528,1586346086,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
5f825d23f35269748fd0713964da062e5ba40152d8e65b4606f5d7631d68a85f,1,3,1,24.04910528,1586340550,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,8,1,24.08539748,1586020478,Regular,4e7f31d0007603386be079ea5a507b04c1baadfb02127d1538a09a04c0ae4d40
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,114,1,24.08539748,1586018605,Regular,dff23b03302477e45fd4796befc88ebb34a67119627ef920c3d257d446eb0829
4e7f31d0007603386be079ea5a507b04c1baadfb02127d1538a09a04c0ae4d40,1,3,1,24.08539748,1585361844,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
257f7fdbee60912ec13e30f69dd7757ab788e895cc31fd18562b1502abda5576,1,3,1,24.08539748,1585309558,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
dff23b03302477e45fd4796befc88ebb34a67119627ef920c3d257d446eb0829,1,3,1,24.08539748,1584648173,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
