tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,286,1,34.69317041,1635501807,Regular,6949f01833b62ef8bdb51098d5a50874f18335bd85c0b58a545bd211c9e6ce8b
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,184,1,34.66009246,1635076162,Regular,101331412fc2db53e470d8da59da02cabd8a8792cbc9dd686b50ec32e059bc08
101331412fc2db53e470d8da59da02cabd8a8792cbc9dd686b50ec32e059bc08,1,3,1,34.66009246,1593561266,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
6949f01833b62ef8bdb51098d5a50874f18335bd85c0b58a545bd211c9e6ce8b,1,3,1,34.69317041,1592067722,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
8e8fc1793059144ad250e433207e2a3eadf3d745c4c96263ff828650fa0e4f66,-1,15,1,34.72730125,1591839081,Regular,3e8c4daf1b2804e3ed69d79452235614bdefcfbfbef46a93e72e62d18f388cdd
20031b0525d25387e899ec4feac8b31a5e1e67c94a2f9fd84bc22fd26e4939db,-1,26,1,34.69317041,1591827612,Regular,e7f86fb3eb923544d95ed906270ae195227e9f06befebb7517cabaac8f7de1bb
e7f86fb3eb923544d95ed906270ae195227e9f06befebb7517cabaac8f7de1bb,1,3,1,34.69317041,1591124079,Vote,20031b0525d25387e899ec4feac8b31a5e1e67c94a2f9fd84bc22fd26e4939db
8c3be88ac35e05c21b756c94ac2c27ff877f7911a9eb633239dfab99595a670e,-1,17,1,34.72730125,1591117019,Regular,1485a098d5dbae9a4e72b71522d1f699b472e5be4d3d1a24e3dc5e802db241b9
30da19448dbeed4984b976fececb317bdb79b6f806eb1cd5a6e1a11647bad7de,-1,1,1,34.69317041,1591109405,Regular,bf044949f11f991e2839aae01aa2ddf88d50cd1472a14a115f5a64ecf09da873
bf044949f11f991e2839aae01aa2ddf88d50cd1472a14a115f5a64ecf09da873,1,3,1,34.69317041,1591084170,Vote,30da19448dbeed4984b976fececb317bdb79b6f806eb1cd5a6e1a11647bad7de
1485a098d5dbae9a4e72b71522d1f699b472e5be4d3d1a24e3dc5e802db241b9,1,3,1,34.72730125,1590157033,Vote,8c3be88ac35e05c21b756c94ac2c27ff877f7911a9eb633239dfab99595a670e
3e8c4daf1b2804e3ed69d79452235614bdefcfbfbef46a93e72e62d18f388cdd,1,3,1,34.72730125,1589763020,Vote,8e8fc1793059144ad250e433207e2a3eadf3d745c4c96263ff828650fa0e4f66
1b03255a69c46610144061d0c282e5a4ce7f7fe897e4aef814d3926af6f0f74e,-1,1,1,38.87762517,1589706078,Regular,dae715a9a2ae74e77a1652f1a95f92b4d3ef7a29ff11f631309fcc30ba8f3036
dae715a9a2ae74e77a1652f1a95f92b4d3ef7a29ff11f631309fcc30ba8f3036,1,22,1,38.87762517,1589705673,Regular,1b03255a69c46610144061d0c282e5a4ce7f7fe897e4aef814d3926af6f0f74e
