tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34cd167aa6b47c81fdf201f6f018cd5d0316ef0c47af4aef3bc243077370313a,-1,1,1,175.68111412,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
34cd167aa6b47c81fdf201f6f018cd5d0316ef0c47af4aef3bc243077370313a,-1,0,1,0.12647867,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
4225caf1044bf28cffffdc9743b86f27b5109cd5229edc07f7413171d67021d5,-1,0,1,0.12647867,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
4225caf1044bf28cffffdc9743b86f27b5109cd5229edc07f7413171d67021d5,-1,1,1,175.68111412,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
4235e77a34fd988e8e6c57bfdccf7568d3b2c07b1b0293c16f16757bb50b9ee6,-1,0,1,0.12647867,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
4235e77a34fd988e8e6c57bfdccf7568d3b2c07b1b0293c16f16757bb50b9ee6,-1,1,1,175.68111412,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
a8070a14c66bfe89bf0944e355399ef92f0ae7dd90aa179668aa1e5597f02f73,-1,0,1,0.12647867,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
a8070a14c66bfe89bf0944e355399ef92f0ae7dd90aa179668aa1e5597f02f73,-1,1,1,175.68111412,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
ae9b17ec880584c3f091354a3f8ae7bbde87aa83d3de4351492ef429d10831c3,-1,1,1,175.68111412,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
ae9b17ec880584c3f091354a3f8ae7bbde87aa83d3de4351492ef429d10831c3,-1,0,1,0.12647867,1555172656,Ticket,b7e7ce3537491bd97248673b2242a2fd2247929032a87e202b3a18f4f33b83fa
