tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7c05049df94f967eaa7774c31c711e5a7348797e68c19471c3dcf3125844c1,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
0c7c05049df94f967eaa7774c31c711e5a7348797e68c19471c3dcf3125844c1,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
2e1d0bf4abf04754205ec2bd8a307e3a87274f229e6a3e903665f295ad8ae13c,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
2e1d0bf4abf04754205ec2bd8a307e3a87274f229e6a3e903665f295ad8ae13c,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
3559390547908a0cafc6e18dae2797ff842f85b917c0e368fb7cb85601183e32,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
3559390547908a0cafc6e18dae2797ff842f85b917c0e368fb7cb85601183e32,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
3a682b38768f35dd40fec60b37bea1473013caa138c0b96199fd764e657bf011,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
3a682b38768f35dd40fec60b37bea1473013caa138c0b96199fd764e657bf011,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
51ab6397fcc3df04ba7eb5e40e8fda27380d45815c260975a4f365776b24bfba,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
51ab6397fcc3df04ba7eb5e40e8fda27380d45815c260975a4f365776b24bfba,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
5895deeabfaa29a7651b9a10b96f9f643f37f5c551292cbb74edd38c93d2304e,-1,0,1,0.10817098,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
5895deeabfaa29a7651b9a10b96f9f643f37f5c551292cbb74edd38c93d2304e,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
5c3720a4997414566aa3764931e7d0e619a5549969cba8490c2e4b75dea3c1ed,-1,1,1,155.22011814,1568353602,Ticket,0be519b0f727e8ff43edfa4949fd0de1b9bc957f277f442d50f0358d7857ed53
