tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3063f158b6656944e2225c4654d87138fd3c72fb4e206294f34bd7ac04015c27,-1,0,1,16.17397405,1689601598,Ticket,ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144
4d43b600210ae7cabebda7f779557785260eaf3cfc85fe6393b7d479de8b4239,-1,0,1,16.17397405,1689601598,Ticket,ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144
50daa2565ebf12832a6175e3c1050358211fdd8f350c243955fe0539b9cedd31,-1,0,1,16.17397405,1689601598,Ticket,ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144
978357ccb5356ed1a3ae9f0c719990a041a5149416303d990ec8b1fca7b71b7b,-1,0,1,16.17397405,1689601598,Ticket,ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144
a7d97eed6391fdf782354925422bfeeddeb81465fa61acdad3904658ca187175,-1,0,1,16.17397405,1689601598,Ticket,ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144
cd045e9762252905eb3bc8a53e7fbacabab800580f38a0f177384db1dc58b3c8,-1,0,1,16.17397405,1689601598,Ticket,ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144
cef4a9ad14a37312e854bb1b4caa7c7f7d7aa81ee53460ee63eccf25b7d97f7e,-1,0,1,16.17397405,1689601598,Ticket,ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144
d610795656a7703381b64906bd06fa333448a09267209510521fc0004c80843b,-1,0,1,16.17397405,1689601598,Ticket,ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144
ddf165fd837e8f1e763298c194f0f774711ba0399b3bf2636339a49f66ff45c3,-1,0,1,16.17397405,1689601598,Ticket,ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144
e3e5fb412becb9ebdbbb813ea4885d4da51ba0dbd3a6d00ffba6ff9ebd488377,-1,0,1,16.17397405,1689601598,Ticket,ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144
ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144,1,5,1,16.17397405,1689601548,Regular,e3e5fb412becb9ebdbbb813ea4885d4da51ba0dbd3a6d00ffba6ff9ebd488377
ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144,1,7,1,16.17397405,1689601548,Regular,d610795656a7703381b64906bd06fa333448a09267209510521fc0004c80843b
ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144,1,8,1,16.17397405,1689601548,Regular,978357ccb5356ed1a3ae9f0c719990a041a5149416303d990ec8b1fca7b71b7b
ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144,1,6,1,16.17397405,1689601548,Regular,4d43b600210ae7cabebda7f779557785260eaf3cfc85fe6393b7d479de8b4239
ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144,1,4,1,16.17397405,1689601548,Regular,ddf165fd837e8f1e763298c194f0f774711ba0399b3bf2636339a49f66ff45c3
ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144,1,2,1,16.17397405,1689601548,Regular,3063f158b6656944e2225c4654d87138fd3c72fb4e206294f34bd7ac04015c27
ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144,1,9,1,16.17397405,1689601548,Regular,cd045e9762252905eb3bc8a53e7fbacabab800580f38a0f177384db1dc58b3c8
ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144,1,3,1,16.17397405,1689601548,Regular,a7d97eed6391fdf782354925422bfeeddeb81465fa61acdad3904658ca187175
ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144,1,0,1,16.17397405,1689601548,Regular,cef4a9ad14a37312e854bb1b4caa7c7f7d7aa81ee53460ee63eccf25b7d97f7e
ae27473785dcb4fd3e23e8a21b478e47058f9054c7676a311574c270db05a144,1,1,1,16.17397405,1689601548,Regular,50daa2565ebf12832a6175e3c1050358211fdd8f350c243955fe0539b9cedd31
