tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4,-1,19,1,62.31177736,1555918247,Regular,bcaeaf0ec644384bfab8c799d96e62ec94919a5a3ea75c3ee25a6b408bd9e18e
bcaeaf0ec644384bfab8c799d96e62ec94919a5a3ea75c3ee25a6b408bd9e18e,1,2,1,62.31177736,1555695862,Vote,4a29cca47acfe1245b2c218096221db6495a4da8c5919ecaafc9752e85cf57a4
bf17c1f2b73447e0187155dd21dbd29fa9f06bdee9f007a3ee13743de5473b5f,-1,35,1,62.36651652,1553624487,Regular,7a4384f1bf49a62c31a5a088c33f4cdf63470f7555b1abf880ffeaaba1f0762b
7a4384f1bf49a62c31a5a088c33f4cdf63470f7555b1abf880ffeaaba1f0762b,1,2,1,62.36651652,1553358764,Vote,bf17c1f2b73447e0187155dd21dbd29fa9f06bdee9f007a3ee13743de5473b5f
a320782eb382ad1e14c1ac08127a34aaf3f8005f0d5590380f70e182feea217c,-1,1,1,62.36651652,1552754668,Regular,21db20f88ac5d945b967ba51765599c4f0d61b9f0674f745ad9ad2179610d06b
f9a83158d60222efe1fdfa48c08482eb300fede4ea959806220cbd9c82ba2535,-1,6,1,62.36651652,1552748999,Regular,6c40f346419fdea0583cef8412d973cb5472515a88c193f5a82e5dd28bb5a1f3
21db20f88ac5d945b967ba51765599c4f0d61b9f0674f745ad9ad2179610d06b,1,2,1,62.36651652,1552270909,Vote,a320782eb382ad1e14c1ac08127a34aaf3f8005f0d5590380f70e182feea217c
6c40f346419fdea0583cef8412d973cb5472515a88c193f5a82e5dd28bb5a1f3,1,2,1,62.36651652,1552223757,Vote,f9a83158d60222efe1fdfa48c08482eb300fede4ea959806220cbd9c82ba2535
76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8,-1,46,1,62.36651652,1552184494,Regular,b103b662ea6347dd49b68b78225a89d650a2d10b02a5b4daf9660537d12318d1
813ec2689725075f6c3bf6e75db8be9e6a6acd0dcb44fc62b2bfdde1a148aa87,-1,2,1,62.36651652,1552140438,Regular,f738f6803e47dfb0c933f309fc267ba1346a2b9ed177aadb4a3c147b8d0fd154
b103b662ea6347dd49b68b78225a89d650a2d10b02a5b4daf9660537d12318d1,1,2,1,62.36651652,1551714499,Vote,76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8
f738f6803e47dfb0c933f309fc267ba1346a2b9ed177aadb4a3c147b8d0fd154,1,2,1,62.36651652,1551669705,Vote,813ec2689725075f6c3bf6e75db8be9e6a6acd0dcb44fc62b2bfdde1a148aa87
