tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7,-1,6,1,0.02769615,1673202084,Regular,878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42
df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7,-1,7,1,14.91899298,1673202084,Regular,878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42
98584f576a7bd0f7a817420e708fad5b997cfb8c80d9df2f9ab1284017ff5faf,-1,3,1,0.02769615,1673201571,Regular,878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42
98584f576a7bd0f7a817420e708fad5b997cfb8c80d9df2f9ab1284017ff5faf,-1,4,1,14.91899298,1673201571,Regular,878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42
641da30b0b01c2218daad5a60c101dd353d1b0be5cb1188f345fb9765f7fe03e,-1,1,1,14.91899298,1673117330,Ticket,878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42
641da30b0b01c2218daad5a60c101dd353d1b0be5cb1188f345fb9765f7fe03e,-1,0,1,0.02769615,1673117330,Ticket,878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42
a121d097448339bec4f45ea1339326de84a01836e6cfcafeab356df7c4996a18,-1,0,1,0.02769615,1673117330,Ticket,878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42
a121d097448339bec4f45ea1339326de84a01836e6cfcafeab356df7c4996a18,-1,1,1,14.91899298,1673117330,Ticket,878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42
ea4a5b8b598fcee41e85283d9a9c242771804c3c00f71e245336f8d04970db5d,-1,0,1,0.02769615,1673117330,Ticket,878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42
ea4a5b8b598fcee41e85283d9a9c242771804c3c00f71e245336f8d04970db5d,-1,1,1,14.91899298,1673117330,Ticket,878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42
878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42,1,3,1,14.91899298,1673117208,Regular,641da30b0b01c2218daad5a60c101dd353d1b0be5cb1188f345fb9765f7fe03e
878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42,1,5,1,14.91899298,1673117208,Regular,98584f576a7bd0f7a817420e708fad5b997cfb8c80d9df2f9ab1284017ff5faf
878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42,1,6,1,0.02769615,1673117208,Regular,df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7
878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42,1,7,1,14.91899298,1673117208,Regular,df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7
878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42,1,0,1,0.02769615,1673117208,Regular,ea4a5b8b598fcee41e85283d9a9c242771804c3c00f71e245336f8d04970db5d
878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42,1,1,1,14.91899298,1673117208,Regular,ea4a5b8b598fcee41e85283d9a9c242771804c3c00f71e245336f8d04970db5d
878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42,1,8,1,0.02769615,1673117208,Regular,a121d097448339bec4f45ea1339326de84a01836e6cfcafeab356df7c4996a18
878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42,1,9,1,14.91899298,1673117208,Regular,a121d097448339bec4f45ea1339326de84a01836e6cfcafeab356df7c4996a18
878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42,1,2,1,0.02769615,1673117208,Regular,641da30b0b01c2218daad5a60c101dd353d1b0be5cb1188f345fb9765f7fe03e
878812bd764b70837bb9732f305897fe143e270bd741b9a84990beb5b03aad42,1,4,1,0.02769615,1673117208,Regular,98584f576a7bd0f7a817420e708fad5b997cfb8c80d9df2f9ab1284017ff5faf
