tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,29,1,20.65895402,1615355946,Regular,7d956786a61dedcfd55b7e1969a6af90383822de2fd7b1e51ccd2847381dc2fc
af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7,-1,71,1,20.65895402,1614420652,Regular,6ea1b27e3db650f4be72d27dcaee3d1ad3dd3aa26fb86dcea807d2cfd91b5ef2
e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06,-1,6,1,19.68409168,1602010898,Regular,4c17edfaa9cba25ca7de88594c48f765a096492fdf06c8c116a498dd87313c75
4c17edfaa9cba25ca7de88594c48f765a096492fdf06c8c116a498dd87313c75,1,1,1,19.68409168,1601952614,Revocation,e9959fb39d3c5c42eba44ffebc3ec6ef06606d869b0057947425e98ded254e06
8f74c9019daab6578cc2bc5e67e8416861b8cd6eb133dad92fa74ec33967a3f4,-1,9,1,20.65895402,1599617189,Regular,953fd43ca74a5b9ebb6b0157058cd4203dcfec4dedf8c2fd3ff35f5feb8a1dc7
953fd43ca74a5b9ebb6b0157058cd4203dcfec4dedf8c2fd3ff35f5feb8a1dc7,1,3,1,20.65895402,1599568474,Vote,8f74c9019daab6578cc2bc5e67e8416861b8cd6eb133dad92fa74ec33967a3f4
067ab4c1240e2ee40c7bb155f122e9988cc889d511b85553a3f10c372f18e22f,-1,0,1,20.65895402,1599509753,Regular,a3ee79f81da8b46d88571c8314eb9db862e6bebd00f636830790696446006227
a3ee79f81da8b46d88571c8314eb9db862e6bebd00f636830790696446006227,1,3,1,20.65895402,1599454032,Vote,067ab4c1240e2ee40c7bb155f122e9988cc889d511b85553a3f10c372f18e22f
3514e5ebd731d831a7de2e7a25fdca61495b532f1f8153cf6048cb272daf2740,-1,2,1,20.65895402,1599446698,Regular,9c343e60785046c321f826a2071d4c8db7791f7c5ced8e371d383d64f7897a71
9c343e60785046c321f826a2071d4c8db7791f7c5ced8e371d383d64f7897a71,1,3,1,20.65895402,1599438107,Vote,3514e5ebd731d831a7de2e7a25fdca61495b532f1f8153cf6048cb272daf2740
6ea1b27e3db650f4be72d27dcaee3d1ad3dd3aa26fb86dcea807d2cfd91b5ef2,1,3,1,20.65895402,1599091878,Vote,af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7
3f8bb6b8a078099c7ee98751c2b300e6114fabcadd8dda4eceaad12d3b266f8e,-1,1,1,20.65895402,1599083161,Regular,8cbb2057fdcdfd8c8900c6ce5591b2c839e2b104e4e121f28dbe0dde458133d2
8cbb2057fdcdfd8c8900c6ce5591b2c839e2b104e4e121f28dbe0dde458133d2,1,3,1,20.65895402,1599040136,Vote,3f8bb6b8a078099c7ee98751c2b300e6114fabcadd8dda4eceaad12d3b266f8e
7d956786a61dedcfd55b7e1969a6af90383822de2fd7b1e51ccd2847381dc2fc,1,3,1,20.65895402,1598916300,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce,-1,23,1,20.65895402,1598764387,Regular,93c27933d0479ea18a8bf4f0a991d2f1b43f8d7e4339e814d6b6e72e8fe2dfd6
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,338,1,20.65895402,1598720926,Regular,9be503012a309d4ca7497cffc84c272b92abf18f6e6054ff204d7e3322577af9
93c27933d0479ea18a8bf4f0a991d2f1b43f8d7e4339e814d6b6e72e8fe2dfd6,1,3,1,20.65895402,1598716107,Vote,bb3205eac64cc0750626a0bbd8c27ca2d1a6980946b4b99864227556c90874ce
9be503012a309d4ca7497cffc84c272b92abf18f6e6054ff204d7e3322577af9,1,3,1,20.65895402,1598640830,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,194,1,20.65895402,1598572509,Regular,b64214fc5511861ba63af5bb812dbfd4a38d33ac6a4d34e48870babb0e6cd9fb
9082ef95095643c69ab7f1a923c197e6bab5cba25841d6ccbe8d2274b5b28da0,-1,14,1,20.65895402,1598515955,Regular,c89193804082e243da206f6d1c70604a349011d5e49978d7a565a31e3728853d
b64214fc5511861ba63af5bb812dbfd4a38d33ac6a4d34e48870babb0e6cd9fb,1,3,1,20.65895402,1598500117,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
c89193804082e243da206f6d1c70604a349011d5e49978d7a565a31e3728853d,1,3,1,20.65895402,1598469493,Vote,9082ef95095643c69ab7f1a923c197e6bab5cba25841d6ccbe8d2274b5b28da0
fd31c964430b5d75b9477f6b9de7e3f2067de8e6ee822f160ad15a71f83400a0,-1,1,1,20.65895402,1598179478,Regular,107f1671c8cecc35ba185fb831d7938637cd664848b028913ca54863b4e8396b
107f1671c8cecc35ba185fb831d7938637cd664848b028913ca54863b4e8396b,1,3,1,20.65895402,1598124305,Vote,fd31c964430b5d75b9477f6b9de7e3f2067de8e6ee822f160ad15a71f83400a0
d3c343f859837071f280cc737e5a827f666c64f9ece4fe27e0eb5866b9c92e88,-1,0,1,20.65895402,1598112679,Regular,cbb56323f5536c586bf7f634d94b807242780d0c8acae07d1d96ae695dd2a226
cbb56323f5536c586bf7f634d94b807242780d0c8acae07d1d96ae695dd2a226,1,3,1,20.65895402,1598081820,Vote,d3c343f859837071f280cc737e5a827f666c64f9ece4fe27e0eb5866b9c92e88
ae15ba4305cfa4761a669a144054ab4a40c3ae0fb25d936c145022276b72d8a1,-1,0,1,20.65895402,1598059051,Regular,92358b2783d633a1a2f07679f4cdc39f8274352695c2a9562f122f81baf84c24
92358b2783d633a1a2f07679f4cdc39f8274352695c2a9562f122f81baf84c24,1,3,1,20.65895402,1598021780,Vote,ae15ba4305cfa4761a669a144054ab4a40c3ae0fb25d936c145022276b72d8a1
1fabaf208dee08b624b96c645e81ef0517f567453fab0bd1158714304eb79f85,-1,2,1,23.46778311,1597916310,Regular,2328c4df68662cbec567494fa882123d9e79c083f70676c9a3fedc4ece0ac8ff
2328c4df68662cbec567494fa882123d9e79c083f70676c9a3fedc4ece0ac8ff,1,3,1,23.46778311,1597831139,Vote,1fabaf208dee08b624b96c645e81ef0517f567453fab0bd1158714304eb79f85
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,49,1,20.68998388,1597810179,Regular,ca6c82e346eaf6e8fd51403735ceda997332846c24082a6c677aac85cacc68ae
7c934ae5b5b62a225fdd78483d3c7b7282f32e2c7a742f4969ab35b9d4beb4d8,-1,33,1,23.46778311,1597810179,Regular,6de7eb407609be03f0abfbb6e525a0c3b18d73dbf56a86e5aa0f37f014f29164
d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867,-1,21,1,20.68998388,1597810179,Regular,d9e6bb8c43cbdf193c46ba9c54f350db529a694228189407a03ee553f7edd549
f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669,-1,17,1,20.68998388,1597810179,Regular,e57d3b74f47227b269641e928383a6672034cd49466f0db4c725a3fd17e31669
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,21,1,20.68998388,1597676450,Regular,1bdfadf1dd8e714c1db92b46d97f84afe036ed0b8622f9d7787f8ac796c08c15
ca6c82e346eaf6e8fd51403735ceda997332846c24082a6c677aac85cacc68ae,1,3,1,20.68998388,1597637981,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
1bdfadf1dd8e714c1db92b46d97f84afe036ed0b8622f9d7787f8ac796c08c15,1,3,1,20.68998388,1597511322,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
e57d3b74f47227b269641e928383a6672034cd49466f0db4c725a3fd17e31669,1,3,1,20.68998388,1597482438,Vote,f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669
d9e6bb8c43cbdf193c46ba9c54f350db529a694228189407a03ee553f7edd549,1,3,1,20.68998388,1597482334,Vote,d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867
6de7eb407609be03f0abfbb6e525a0c3b18d73dbf56a86e5aa0f37f014f29164,1,3,1,23.46778311,1597457758,Vote,7c934ae5b5b62a225fdd78483d3c7b7282f32e2c7a742f4969ab35b9d4beb4d8
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,2,1,23.46778311,1597415150,Regular,169a3501de7d84399695f6e54cbd10c764ae27f0e150f2cb72a25d5bb6bf3603
169a3501de7d84399695f6e54cbd10c764ae27f0e150f2cb72a25d5bb6bf3603,1,3,1,23.46778311,1597354597,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,68,1,20.68998388,1597290602,Regular,8dd56bb68a0c9b036fb0b57b7fa70349b69a7ffb66c540740445668a13935a69
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,89,1,20.68998388,1597290602,Regular,d1df6beb4b94b1c9183e7cc15fd6fe4c7512fc17ab5c555ec87db2406a37d581
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,75,1,23.46778311,1597290602,Regular,ace9ddf461947ed77071eb4a0aad65d33929ccbdc399fb916e7819c787e63b72
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,28,1,20.68998388,1597213395,Regular,6ff451d573b550d64b7ff7b836a2e30e33eeb4d9ef97d85bcab0ec42af512fc7
8dd56bb68a0c9b036fb0b57b7fa70349b69a7ffb66c540740445668a13935a69,1,3,1,20.68998388,1597212947,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
ace9ddf461947ed77071eb4a0aad65d33929ccbdc399fb916e7819c787e63b72,1,3,1,23.46778311,1597189966,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
d1df6beb4b94b1c9183e7cc15fd6fe4c7512fc17ab5c555ec87db2406a37d581,1,3,1,20.68998388,1597185157,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
6ff451d573b550d64b7ff7b836a2e30e33eeb4d9ef97d85bcab0ec42af512fc7,1,3,1,20.68998388,1597165091,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,83,1,20.68998388,1597111777,Regular,e715d0e539da9243d127f486392d83d6c14321eee8cbd7d4d30cfefdc5ab4999
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,87,1,20.68998388,1597111777,Regular,3744ea7651cbae90d09e592dd357aab85b25f75b8b0478260fce27aec59f029a
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,30,1,20.68998388,1597111777,Regular,45f13b4f7a5386fb28bcf2722087a941805c368e9e1bb0c438ba71577733d1a1
4598d6d88c5db7804996caad268655db09ee1c1ed46e308207ec0974758728c7,-1,7,1,20.68998388,1597111777,Regular,14095f286275b21b1f18b430d097e831b211a2646ad645f7b25bc4d61f63aa80
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,62,1,20.68998388,1597111777,Regular,73d6f916401162f597521f8d0e0633954442853fd7501c6095e41660bfbbc28d
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,16,1,20.68998388,1597111777,Regular,befc76af33c6f5cad917d0aa33d5300a359ce7cd2999edbf18e50ff2fc537788
418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434,-1,571,1,23.46778311,1597057773,Regular,4e263ffbab67e52169a14fc65e493083e3edff6b7db1ed733ea4b083ae4ad26a
418904f7ca0022104325f96d3b8a7cbdb500cf8a53c45d5ddbe5ba2cf1f5e434,-1,569,1,20.68998388,1597057773,Regular,f0b3ce24997e9ef3d2ab8bb70a838690eca055c69a535fab9f4e7aa5dfb6b86a
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,91,1,20.68998388,1597057773,Regular,5dd7665f171dd17458c1dfb61686d0b4add1ac614455a3b5b1d1c84af6f25975
