tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1012a4cd490721e80c881f535c50ac5bbda0a779785bc14e85159c9bbabe7bbd,-1,1,1,13.93220115,1654429606,Ticket,0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28
1012a4cd490721e80c881f535c50ac5bbda0a779785bc14e85159c9bbabe7bbd,-1,0,1,0.03418795,1654429606,Ticket,0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28
4622956d1d23cc33ab2eec3ef82f40a17a666ebcd42943484cc490429041fe16,-1,0,1,0.03418795,1654429606,Ticket,0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28
4622956d1d23cc33ab2eec3ef82f40a17a666ebcd42943484cc490429041fe16,-1,1,1,13.93220115,1654429606,Ticket,0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28
8cc6905a75620cc0363e2d4b59bc8bbc4ede3bde4e32487260b3dbdddab92060,-1,1,1,13.93220115,1654429606,Ticket,0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28
8cc6905a75620cc0363e2d4b59bc8bbc4ede3bde4e32487260b3dbdddab92060,-1,0,1,0.03418795,1654429606,Ticket,0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28
a1e03d82d98a54cca33ffbd211d4608595368118e86e7d0d4b6bfc97e6c5b9ce,-1,1,1,13.93220115,1654429606,Ticket,0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28
a1e03d82d98a54cca33ffbd211d4608595368118e86e7d0d4b6bfc97e6c5b9ce,-1,0,1,0.03418795,1654429606,Ticket,0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28
debf8331df65d18243b50ef97cce448da166cdb356d1df204452f9f998f93de9,-1,0,1,0.03418795,1654429606,Ticket,0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28
debf8331df65d18243b50ef97cce448da166cdb356d1df204452f9f998f93de9,-1,1,1,13.93220115,1654429606,Ticket,0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28
0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28,1,0,1,0.03418795,1654429385,Regular,1012a4cd490721e80c881f535c50ac5bbda0a779785bc14e85159c9bbabe7bbd
0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28,1,7,1,13.93220115,1654429385,Regular,8cc6905a75620cc0363e2d4b59bc8bbc4ede3bde4e32487260b3dbdddab92060
0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28,1,6,1,0.03418795,1654429385,Regular,8cc6905a75620cc0363e2d4b59bc8bbc4ede3bde4e32487260b3dbdddab92060
0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28,1,9,1,13.93220115,1654429385,Regular,debf8331df65d18243b50ef97cce448da166cdb356d1df204452f9f998f93de9
0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28,1,8,1,0.03418795,1654429385,Regular,debf8331df65d18243b50ef97cce448da166cdb356d1df204452f9f998f93de9
0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28,1,3,1,13.93220115,1654429385,Regular,4622956d1d23cc33ab2eec3ef82f40a17a666ebcd42943484cc490429041fe16
0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28,1,2,1,0.03418795,1654429385,Regular,4622956d1d23cc33ab2eec3ef82f40a17a666ebcd42943484cc490429041fe16
0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28,1,4,1,0.03418795,1654429385,Regular,a1e03d82d98a54cca33ffbd211d4608595368118e86e7d0d4b6bfc97e6c5b9ce
0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28,1,1,1,13.93220115,1654429385,Regular,1012a4cd490721e80c881f535c50ac5bbda0a779785bc14e85159c9bbabe7bbd
0aa6c64e37b3cdfcea17aeb3b315982851fa6b0dbfaa2bfc0173a28c8384ad28,1,5,1,13.93220115,1654429385,Regular,a1e03d82d98a54cca33ffbd211d4608595368118e86e7d0d4b6bfc97e6c5b9ce
