tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cec579235d712fe44633709edc4a078ebb35e62747a8069f3cc4b0229c00b433,-1,0,1,26.04376282,1624742957,Regular,ce3c78bdeb7990a39a5f4b3985a52b450a1beda3fc96983cd256517dd5bc170e
ce3c78bdeb7990a39a5f4b3985a52b450a1beda3fc96983cd256517dd5bc170e,1,3,1,26.04376282,1624705567,Vote,cec579235d712fe44633709edc4a078ebb35e62747a8069f3cc4b0229c00b433
1aaf1badad5a5ed52daad9509f8210c2c88af7fdae2a04979ab8a2b8ee58f573,-1,1,1,26.04376282,1623327085,Regular,e6141b574603a7381ba80efcc57b440c652c34df223350ef9c6c832d7faa26b9
e6141b574603a7381ba80efcc57b440c652c34df223350ef9c6c832d7faa26b9,1,3,1,26.04376282,1623261627,Vote,1aaf1badad5a5ed52daad9509f8210c2c88af7fdae2a04979ab8a2b8ee58f573
76532e0ee419fb352996dc00adbb68c00e353b91289cac336d7236ae7880aade,-1,2,1,26.04376282,1623070650,Regular,88fcd0f414c9f17e2497b425ab0161f3ce64ad4cd36be26abcdafc37e1cfe099
88fcd0f414c9f17e2497b425ab0161f3ce64ad4cd36be26abcdafc37e1cfe099,1,3,1,26.04376282,1623021365,Vote,76532e0ee419fb352996dc00adbb68c00e353b91289cac336d7236ae7880aade
f962c12b748c505cf72f1d2b496def76c64bdd04630d56a81a419c26f75d8d4c,-1,1,1,26.04376282,1623015196,Regular,67e8b926f364c061ddd187a9d980312017a3bd0b8af9b9ab1ce324ee0c4c28f6
67e8b926f364c061ddd187a9d980312017a3bd0b8af9b9ab1ce324ee0c4c28f6,1,3,1,26.04376282,1622962459,Vote,f962c12b748c505cf72f1d2b496def76c64bdd04630d56a81a419c26f75d8d4c
bb8c866c15e8fd0c5ab828afae9a72bdb70b7a3edb68148dcb896c166b2aa54b,-1,146,1,26.06648015,1622334279,Regular,6e337a2db498d8a4a44225ac4f43327dfc73a872b719f1cb90fab45e03394a1a
6e337a2db498d8a4a44225ac4f43327dfc73a872b719f1cb90fab45e03394a1a,1,3,1,26.06648015,1622232927,Vote,bb8c866c15e8fd0c5ab828afae9a72bdb70b7a3edb68148dcb896c166b2aa54b
336fd364c4eb21f8ba0baa98645cd4086e2135f03fc85c42df792de378162f09,-1,2,1,26.06648016,1622137215,Regular,786c37e9a96e32f0894117b201580497256f216bec380d60ea1e5b340d5ca77d
786c37e9a96e32f0894117b201580497256f216bec380d60ea1e5b340d5ca77d,1,3,1,26.06648016,1622093190,Vote,336fd364c4eb21f8ba0baa98645cd4086e2135f03fc85c42df792de378162f09
84c1427d55e13eafd32fca6ad10e6cc4d4cb500f931c31e36e8218470e3dabc2,-1,62,1,26.06648015,1622073071,Regular,d5d2f1b2d6475dc1f91211634c37a681f7a1eda23094d4bc4cd3a10dacef83dd
d5d2f1b2d6475dc1f91211634c37a681f7a1eda23094d4bc4cd3a10dacef83dd,1,3,1,26.06648015,1622030062,Vote,84c1427d55e13eafd32fca6ad10e6cc4d4cb500f931c31e36e8218470e3dabc2
6728576d7268a43800a14aebdd0a4dbd88ee90b559eaf3da4dba162562f6dd4e,-1,0,1,26.06648015,1621919945,Regular,2e822b6026d3c176550b080d31839aec12cc90b3bdbd2004b19fb8198d545819
2e822b6026d3c176550b080d31839aec12cc90b3bdbd2004b19fb8198d545819,1,3,1,26.06648015,1621889951,Vote,6728576d7268a43800a14aebdd0a4dbd88ee90b559eaf3da4dba162562f6dd4e
9ab31269f68aed4a00a5a4e6201fe94a69845f43543fdc0ac23a4a43211d1d6d,-1,3,1,26.06648015,1621840396,Regular,579b5ebb895a332da50218730515d780af7f8a5c4189fece250e6f2331cd43d6
579b5ebb895a332da50218730515d780af7f8a5c4189fece250e6f2331cd43d6,1,3,1,26.06648015,1621796515,Vote,9ab31269f68aed4a00a5a4e6201fe94a69845f43543fdc0ac23a4a43211d1d6d
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,215,1,26.06648015,1621599969,Regular,3deec3d36f588eee24c57337e047376508ac95ef6db0f40efd916ecc19e68bd5
3deec3d36f588eee24c57337e047376508ac95ef6db0f40efd916ecc19e68bd5,1,3,1,26.06648015,1621526508,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
546cc14bd695516bcb78869d6d644b7f4cfc938ebddcb99b6d34d1e158487001,-1,319,1,26.06648015,1621189224,Regular,e0d9456ce271fb26e86b6444f95414491aba3057c6c071619b189d23691c8384
e0d9456ce271fb26e86b6444f95414491aba3057c6c071619b189d23691c8384,1,3,1,26.06648015,1621153201,Vote,546cc14bd695516bcb78869d6d644b7f4cfc938ebddcb99b6d34d1e158487001
0e08cc55aa23167a959d0f2e275e9dc709af917b109a93d245a3fb8c5072e77f,-1,0,1,0.05326796,1621111994,Ticket,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
0e08cc55aa23167a959d0f2e275e9dc709af917b109a93d245a3fb8c5072e77f,-1,1,1,25.33061428,1621111994,Ticket,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
0fea6726c85dbe2f3155b6c0458ef79a342c08557edc76baf89e7c12531c5663,-1,1,1,25.33061428,1621111994,Ticket,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
0fea6726c85dbe2f3155b6c0458ef79a342c08557edc76baf89e7c12531c5663,-1,0,1,0.05326796,1621111994,Ticket,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
11016be98815509a50066f5b23b7e564f20b8ae579256b9e85abc776b4687b46,-1,1,1,25.33061428,1621111994,Ticket,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
11016be98815509a50066f5b23b7e564f20b8ae579256b9e85abc776b4687b46,-1,0,1,0.05326796,1621111994,Ticket,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
16680441b59fee030d7d543c74237bae82e8a531c2d859073b35dbfb60a07c9d,-1,0,1,0.05326796,1621111994,Ticket,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
16680441b59fee030d7d543c74237bae82e8a531c2d859073b35dbfb60a07c9d,-1,1,1,25.33061428,1621111994,Ticket,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
1d23438503f0b5859c77131d70db5397e688f1b8c171ffac669737a2fd78824c,-1,0,1,0.05326796,1621111994,Ticket,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
1d23438503f0b5859c77131d70db5397e688f1b8c171ffac669737a2fd78824c,-1,1,1,25.33061428,1621111994,Ticket,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
230f1938397b7ab54569217c20a9b6e20d94cdc9aed98c83db356da932115067,-1,0,1,0.05326796,1621111994,Ticket,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
230f1938397b7ab54569217c20a9b6e20d94cdc9aed98c83db356da932115067,-1,1,1,25.33061428,1621111994,Ticket,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
